owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-10-01T00:00:00Z,27.9396,-96.8429,2.0,227.1765765,33.32170614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T00:30:00Z,27.9396,-96.8429,2.0,226.3498368,31.51035544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T01:00:00Z,27.9396,-96.8429,2.0,226.0495613,28.55776602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T01:30:00Z,27.9396,-96.8429,2.0,221.4003913,28.60940405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T02:00:00Z,27.9396,-96.8429,2.0,216.869601,29.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T02:30:00Z,27.9396,-96.8429,2.0,214.6612968,26.99004446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T03:00:00Z,27.9396,-96.8429,2.0,219.5435535,25.50777333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T03:30:00Z,27.9396,-96.8429,2.0,218.0264714,25.16112875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T04:00:00Z,27.9396,-96.8429,2.0,216.4752066,25.56860575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T04:30:00Z,27.9396,-96.8429,2.0,213.6009479,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T05:00:00Z,27.9396,-96.8429,2.0,218.5429812,25.34080701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T13:30:00Z,27.9396,-96.8429,2.0,212.0900778,22.15504006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T14:00:00Z,27.9396,-96.8429,2.0,202.6158099,23.24769236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T14:30:00Z,27.9396,-96.8429,2.0,203.7391749,22.95207398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T15:00:00Z,27.9396,-96.8429,2.0,207.2694425,21.45445874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T15:30:00Z,27.9396,-96.8429,2.0,208.3273474,21.66433244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T16:00:00Z,27.9396,-96.8429,2.0,208.468768,28.13185028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T16:30:00Z,27.9396,-96.8429,2.0,205.8540489,32.44784276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T17:00:00Z,27.9396,-96.8429,2.0,208.6026466,24.27221663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T17:30:00Z,27.9396,-96.8429,2.0,210.1370311,35.31351724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T18:00:00Z,27.9396,-96.8429,2.0,208.5700465,39.87562288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T18:30:00Z,27.9396,-96.8429,2.0,216.9405179,43.62803342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T19:00:00Z,27.9396,-96.8429,2.0,219.3085388,45.63533938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T19:30:00Z,27.9396,-96.8429,2.0,221.7141845,42.31918832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T20:00:00Z,27.9396,-96.8429,2.0,221.032145,44.25072768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T20:30:00Z,27.9396,-96.8429,2.0,225.6596418,46.04277685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T21:00:00Z,27.9396,-96.8429,2.0,229.668349,45.34873096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T21:30:00Z,27.9396,-96.8429,2.0,230.9117217,47.02523259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T22:00:00Z,27.9396,-96.8429,2.0,230.518899,43.81748509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T22:30:00Z,27.9396,-96.8429,2.0,231.4604266,43.04626929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-01T23:00:00Z,27.9396,-96.8429,2.0,233.1669931,40.01800845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T00:00:00Z,27.9396,-96.8429,2.0,227.6541674,36.49050973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T00:30:00Z,27.9396,-96.8429,2.0,223.9819058,35.82768203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T01:00:00Z,27.9396,-96.8429,2.0,219.4491146,30.4848897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T01:30:00Z,27.9396,-96.8429,2.0,208.2296634,27.39892699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T02:00:00Z,27.9396,-96.8429,2.0,207.5974638,26.05442381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T02:30:00Z,27.9396,-96.8429,2.0,208.5588323,24.93384046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T03:00:00Z,27.9396,-96.8429,2.0,206.0304065,22.05753386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T03:30:00Z,27.9396,-96.8429,2.0,213.4530208,19.46459607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T04:00:00Z,27.9396,-96.8429,2.0,212.0706861,27.77938264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T04:30:00Z,27.9396,-96.8429,2.0,212.3380081,26.45269362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T05:00:00Z,27.9396,-96.8429,2.0,204.5975067,31.13547334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T05:30:00Z,27.9396,-96.8429,2.0,206.796614,32.05206078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T06:00:00Z,27.9396,-96.8429,2.0,210.9174267,29.87506318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T06:30:00Z,27.9396,-96.8429,2.0,210.4411003,27.65186612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T07:00:00Z,27.9396,-96.8429,2.0,223.1566051,23.08483701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T07:30:00Z,27.9396,-96.8429,2.0,221.9014315,23.41825143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T08:00:00Z,27.9396,-96.8429,2.0,224.7183659,21.60237255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T08:30:00Z,27.9396,-96.8429,2.0,222.1477025,23.30682304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T09:00:00Z,27.9396,-96.8429,2.0,229.3930572,23.35364854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T09:30:00Z,27.9396,-96.8429,2.0,231.6002373,35.74073446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T10:00:00Z,27.9396,-96.8429,2.0,223.5044805,32.24797823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T10:30:00Z,27.9396,-96.8429,2.0,222.455468,30.90274421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T11:00:00Z,27.9396,-96.8429,2.0,219.3560484,28.90521406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T11:30:00Z,27.9396,-96.8429,2.0,217.8728362,27.18616744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T12:00:00Z,27.9396,-96.8429,2.0,217.445526,26.4633369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T12:30:00Z,27.9396,-96.8429,2.0,219.1803312,25.94309542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T13:00:00Z,27.9396,-96.8429,2.0,214.9880409,25.46172814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T13:30:00Z,27.9396,-96.8429,2.0,211.7806303,24.89212124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T14:00:00Z,27.9396,-96.8429,2.0,210.8273798,22.38234349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T14:30:00Z,27.9396,-96.8429,2.0,210.4399106,21.77093935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T15:00:00Z,27.9396,-96.8429,2.0,208.6122231,22.4062893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T15:30:00Z,27.9396,-96.8429,2.0,209.2813552,22.55149219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T16:00:00Z,27.9396,-96.8429,2.0,208.632819,20.20037871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T16:30:00Z,27.9396,-96.8429,2.0,206.9417182,20.39338128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T17:00:00Z,27.9396,-96.8429,2.0,205.4852298,21.12564792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T17:30:00Z,27.9396,-96.8429,2.0,213.7875047,22.76492917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T18:00:00Z,27.9396,-96.8429,2.0,211.6680396,24.68565778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T18:30:00Z,27.9396,-96.8429,2.0,218.6122158,24.59737588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T19:00:00Z,27.9396,-96.8429,2.0,219.9764981,25.27715372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T19:30:00Z,27.9396,-96.8429,2.0,224.2756835,25.18208292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T20:00:00Z,27.9396,-96.8429,2.0,219.5884881,25.71895216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T20:30:00Z,27.9396,-96.8429,2.0,220.0456369,26.85725228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T21:00:00Z,27.9396,-96.8429,2.0,220.5667965,27.26274014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T21:30:00Z,27.9396,-96.8429,2.0,218.3252309,28.10707028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T22:00:00Z,27.9396,-96.8429,2.0,222.2076894,28.1621377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T22:30:00Z,27.9396,-96.8429,2.0,223.1268483,28.99272322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T23:00:00Z,27.9396,-96.8429,2.0,229.8768698,28.44382886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-02T23:30:00Z,27.9396,-96.8429,2.0,235.5061558,29.47134541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T00:00:00Z,27.9396,-96.8429,2.0,238.1716302,29.10662124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T00:30:00Z,27.9396,-96.8429,2.0,240.371464,28.62231472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T01:00:00Z,27.9396,-96.8429,2.0,238.8709684,26.81048489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T01:30:00Z,27.9396,-96.8429,2.0,239.9133024,24.97483734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T02:00:00Z,27.9396,-96.8429,2.0,247.2547829,25.03698265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T02:30:00Z,27.9396,-96.8429,2.0,245.7313718,23.21114388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T03:00:00Z,27.9396,-96.8429,2.0,245.7572465,21.40781399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T03:30:00Z,27.9396,-96.8429,2.0,238.613659,17.45388495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T04:00:00Z,27.9396,-96.8429,2.0,240.1942118,14.08291163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T04:30:00Z,27.9396,-96.8429,2.0,234.1600604,13.23613992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T05:00:00Z,27.9396,-96.8429,2.0,238.6857931,12.91065451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T05:30:00Z,27.9396,-96.8429,2.0,235.9633612,13.31027423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T06:00:00Z,27.9396,-96.8429,2.0,229.0779725,11.83157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T06:30:00Z,27.9396,-96.8429,2.0,228.2257277,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T07:00:00Z,27.9396,-96.8429,2.0,220.0279068,8.567012315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T07:30:00Z,27.9396,-96.8429,2.0,216.6594872,8.726058675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T08:00:00Z,27.9396,-96.8429,2.0,214.6794751,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T08:30:00Z,27.9396,-96.8429,2.0,219.2510343,6.353487231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T09:00:00Z,27.9396,-96.8429,2.0,216.6321894,7.240062154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T09:30:00Z,27.9396,-96.8429,2.0,214.312766,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T10:00:00Z,27.9396,-96.8429,2.0,213.0455671,7.647025566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T10:30:00Z,27.9396,-96.8429,2.0,204.5513078,5.727870459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T11:00:00Z,27.9396,-96.8429,2.0,203.1762295,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T11:30:00Z,27.9396,-96.8429,2.0,205.9374791,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T12:00:00Z,27.9396,-96.8429,2.0,202.2215488,7.086324858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T12:30:00Z,27.9396,-96.8429,2.0,197.670141,7.346625076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T13:00:00Z,27.9396,-96.8429,2.0,202.1683443,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T13:30:00Z,27.9396,-96.8429,2.0,201.1896191,7.829361404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T14:00:00Z,27.9396,-96.8429,2.0,204.5570191,7.531228319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T14:30:00Z,27.9396,-96.8429,2.0,206.535199,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T15:00:00Z,27.9396,-96.8429,2.0,216.8577704,9.686000206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T15:30:00Z,27.9396,-96.8429,2.0,229.1134494,10.25117554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T16:00:00Z,27.9396,-96.8429,2.0,230.3903407,11.21481609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T16:30:00Z,27.9396,-96.8429,2.0,227.0997025,11.38499451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T17:00:00Z,27.9396,-96.8429,2.0,237.2876483,11.86121832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T17:30:00Z,27.9396,-96.8429,2.0,232.5396363,11.26259739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T18:00:00Z,27.9396,-96.8429,2.0,236.5480559,9.995784111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T18:30:00Z,27.9396,-96.8429,2.0,237.2216223,10.45464968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T19:00:00Z,27.9396,-96.8429,2.0,245.7313718,11.60557194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T19:30:00Z,27.9396,-96.8429,2.0,243.4112802,10.99251109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T20:00:00Z,27.9396,-96.8429,2.0,242.1883106,12.13130249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T20:30:00Z,27.9396,-96.8429,2.0,245.2855107,12.4614004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T21:00:00Z,27.9396,-96.8429,2.0,249.6058615,12.39704804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T21:30:00Z,27.9396,-96.8429,2.0,246.1617649,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T22:00:00Z,27.9396,-96.8429,2.0,246.1807001,16.6151768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T22:30:00Z,27.9396,-96.8429,2.0,251.4206312,16.35218946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T23:00:00Z,27.9396,-96.8429,2.0,245.1472386,13.46714521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-03T23:30:00Z,27.9396,-96.8429,2.0,229.465138,14.89445534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T00:00:00Z,27.9396,-96.8429,2.0,235.2269181,15.41232299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T00:30:00Z,27.9396,-96.8429,2.0,236.7711457,15.49327919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T01:00:00Z,27.9396,-96.8429,2.0,239.9071302,16.35428079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T01:30:00Z,27.9396,-96.8429,2.0,239.8916715,17.2238091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T02:00:00Z,27.9396,-96.8429,2.0,234.8499177,17.85604659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T02:30:00Z,27.9396,-96.8429,2.0,227.3932857,17.60817992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T03:00:00Z,27.9396,-96.8429,2.0,223.5933634,17.28689677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T03:30:00Z,27.9396,-96.8429,2.0,224.2695329,16.64664531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T04:00:00Z,27.9396,-96.8429,2.0,223.6330034,17.49172662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T04:30:00Z,27.9396,-96.8429,2.0,222.0583994,18.46567085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T05:00:00Z,27.9396,-96.8429,2.0,227.3648004,17.82012907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T05:30:00Z,27.9396,-96.8429,2.0,223.5758935,17.07482943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T06:00:00Z,27.9396,-96.8429,2.0,221.2850496,16.26226614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T06:30:00Z,27.9396,-96.8429,2.0,221.9105352,15.614394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T07:00:00Z,27.9396,-96.8429,2.0,211.1654879,14.10584631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T07:30:00Z,27.9396,-96.8429,2.0,214.7725359,13.06274856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T08:00:00Z,27.9396,-96.8429,2.0,214.6091043,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T08:30:00Z,27.9396,-96.8429,2.0,208.8823931,13.27073849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T09:00:00Z,27.9396,-96.8429,2.0,205.6037523,11.7320629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T09:30:00Z,27.9396,-96.8429,2.0,194.8917767,12.17907221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T10:00:00Z,27.9396,-96.8429,2.0,198.8759071,11.49838249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T10:30:00Z,27.9396,-96.8429,2.0,194.6802269,12.94251907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T11:00:00Z,27.9396,-96.8429,2.0,197.4570488,13.90023381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T11:30:00Z,27.9396,-96.8429,2.0,196.9309944,12.77367606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T12:00:00Z,27.9396,-96.8429,2.0,204.2703539,13.40479392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T12:30:00Z,27.9396,-96.8429,2.0,198.0816991,14.88512345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T13:00:00Z,27.9396,-96.8429,2.0,199.7125428,15.03088154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T13:30:00Z,27.9396,-96.8429,2.0,201.3530267,14.72051969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T14:00:00Z,27.9396,-96.8429,2.0,198.1125009,16.30812374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T14:30:00Z,27.9396,-96.8429,2.0,203.1900389,18.15705373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T15:00:00Z,27.9396,-96.8429,2.0,203.1427606,18.95540556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T15:30:00Z,27.9396,-96.8429,2.0,207.4270031,21.99198263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T16:00:00Z,27.9396,-96.8429,2.0,194.2142527,21.82831189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T16:30:00Z,27.9396,-96.8429,2.0,196.9929951,18.85314297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T17:00:00Z,27.9396,-96.8429,2.0,199.9253236,16.16787246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T17:30:00Z,27.9396,-96.8429,2.0,205.191777,16.79769329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T18:00:00Z,27.9396,-96.8429,2.0,212.793206,15.95235719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T18:30:00Z,27.9396,-96.8429,2.0,218.5421285,12.1971964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T19:00:00Z,27.9396,-96.8429,2.0,227.5903487,13.92302051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T19:30:00Z,27.9396,-96.8429,2.0,225.3973802,15.28094565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T20:00:00Z,27.9396,-96.8429,2.0,228.0101043,18.04197883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T20:30:00Z,27.9396,-96.8429,2.0,237.1205422,20.57589123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T21:00:00Z,27.9396,-96.8429,2.0,235.799574,23.05702713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T21:30:00Z,27.9396,-96.8429,2.0,237.9619537,24.43083502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T22:00:00Z,27.9396,-96.8429,2.0,242.5759352,26.85819242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T22:30:00Z,27.9396,-96.8429,2.0,242.3924882,29.26155327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T23:00:00Z,27.9396,-96.8429,2.0,240.7494827,29.87984103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-04T23:30:00Z,27.9396,-96.8429,2.0,230.4974717,29.74338414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-05T00:00:00Z,27.9396,-96.8429,2.0,228.5537065,33.99235796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-10-05T00:30:00Z,27.9396,-96.8429,2.0,228.6317081,34.93760868,-99999.0,'11111222,11111222,99999999' 