owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-01-01T00:00:00Z,27.8903,-94.0367,2.0,71.06821322,23.70216235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T00:30:00Z,27.8903,-94.0367,2.0,77.01584489,24.70156675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T01:00:00Z,27.8903,-94.0367,2.0,79.439014,22.80633245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T01:30:00Z,27.8903,-94.0367,2.0,70.81622271,24.43700677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T02:00:00Z,27.8903,-94.0367,2.0,77.54052108,20.62576302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T02:30:00Z,27.8903,-94.0367,2.0,74.39364732,26.46572312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T03:00:00Z,27.8903,-94.0367,2.0,78.35945501,23.7892833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T03:30:00Z,27.8903,-94.0367,2.0,67.96334243,26.22597377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T04:00:00Z,27.8903,-94.0367,2.0,73.28644699,22.94951851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T04:30:00Z,27.8903,-94.0367,2.0,85.06329685,22.54362881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T05:00:00Z,27.8903,-94.0367,2.0,74.29448878,22.31304551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T05:30:00Z,27.8903,-94.0367,2.0,75.72098872,24.61031085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T06:00:00Z,27.8903,-94.0367,2.0,82.84624546,22.24315176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T06:30:00Z,27.8903,-94.0367,2.0,83.35078233,23.74974947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T07:00:00Z,27.8903,-94.0367,2.0,84.66211618,19.88623896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T07:30:00Z,27.8903,-94.0367,2.0,82.77804174,20.52281657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T08:00:00Z,27.8903,-94.0367,2.0,87.47075615,18.80832263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T08:30:00Z,27.8903,-94.0367,2.0,92.55516416,20.86074064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T09:00:00Z,27.8903,-94.0367,2.0,97.84942112,20.20935427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T09:30:00Z,27.8903,-94.0367,2.0,80.93610119,16.31370589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T10:00:00Z,27.8903,-94.0367,2.0,88.32189663,15.36659038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T10:30:00Z,27.8903,-94.0367,2.0,87.87742664,14.30981831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T11:00:00Z,27.8903,-94.0367,2.0,87.46083675,18.05772965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T11:30:00Z,27.8903,-94.0367,2.0,75.07606292,14.87164416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T12:00:00Z,27.8903,-94.0367,2.0,73.65273725,16.84081946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T12:30:00Z,27.8903,-94.0367,2.0,80.32256258,10.94576174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T13:00:00Z,27.8903,-94.0367,2.0,80.81947951,17.04838115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T13:30:00Z,27.8903,-94.0367,2.0,83.19313786,23.45532988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T14:00:00Z,27.8903,-94.0367,2.0,107.9613988,21.04567652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T14:30:00Z,27.8903,-94.0367,2.0,110.9111893,16.6143101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T15:00:00Z,27.8903,-94.0367,2.0,112.946368,17.00566082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T15:30:00Z,27.8903,-94.0367,2.0,108.7375617,15.5649478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T16:00:00Z,27.8903,-94.0367,2.0,104.8667317,19.40973982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T16:30:00Z,27.8903,-94.0367,2.0,124.1854735,15.71524419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T17:00:00Z,27.8903,-94.0367,2.0,109.7580087,14.79075387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T17:30:00Z,27.8903,-94.0367,2.0,123.0486787,18.33676362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T18:00:00Z,27.8903,-94.0367,2.0,126.7503871,16.31203543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T18:30:00Z,27.8903,-94.0367,2.0,132.0716661,18.13268044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T19:00:00Z,27.8903,-94.0367,2.0,120.5448481,9.149693984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T19:30:00Z,27.8903,-94.0367,2.0,129.2120125,16.68794175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T20:00:00Z,27.8903,-94.0367,2.0,126.89259,15.09200119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T20:30:00Z,27.8903,-94.0367,2.0,127.8978662,17.50081712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T21:00:00Z,27.8903,-94.0367,2.0,139.9344947,19.48229196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T21:30:00Z,27.8903,-94.0367,2.0,129.8957267,17.8829332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T22:00:00Z,27.8903,-94.0367,2.0,136.5355256,13.98452359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T22:30:00Z,27.8903,-94.0367,2.0,151.42147,14.25702634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T23:00:00Z,27.8903,-94.0367,2.0,146.6952703,18.13910692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-01T23:30:00Z,27.8903,-94.0367,2.0,136.4383892,20.56207431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T00:00:00Z,27.8903,-94.0367,2.0,135.4235147,15.30220899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T00:30:00Z,27.8903,-94.0367,2.0,150.5656223,15.09897016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T01:00:00Z,27.8903,-94.0367,2.0,128.9737296,7.408994534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T01:30:00Z,27.8903,-94.0367,2.0,136.0463967,15.09924833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T02:00:00Z,27.8903,-94.0367,2.0,130.0941718,10.41849317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T02:30:00Z,27.8903,-94.0367,2.0,153.9845286,12.58516984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T03:00:00Z,27.8903,-94.0367,2.0,129.6843287,9.082956567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T03:30:00Z,27.8903,-94.0367,2.0,118.6860805,6.041522987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T04:00:00Z,27.8903,-94.0367,2.0,97.95235941,5.926997554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T04:30:00Z,27.8903,-94.0367,2.0,150.2223988,6.544073655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T05:00:00Z,27.8903,-94.0367,2.0,119.1142248,10.25581299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T05:30:00Z,27.8903,-94.0367,2.0,162.6824688,7.458069455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T06:00:00Z,27.8903,-94.0367,2.0,142.1119551,7.767226017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T06:30:00Z,27.8903,-94.0367,2.0,148.5974726,12.99311356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T07:00:00Z,27.8903,-94.0367,2.0,141.3400717,11.90981108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T07:30:00Z,27.8903,-94.0367,2.0,131.1605618,10.66589424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T08:00:00Z,27.8903,-94.0367,2.0,142.6342766,15.48857966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T08:30:00Z,27.8903,-94.0367,2.0,144.88654,16.63781837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T09:00:00Z,27.8903,-94.0367,2.0,132.7149087,11.52793563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T09:30:00Z,27.8903,-94.0367,2.0,154.2707046,11.95529172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T10:00:00Z,27.8903,-94.0367,2.0,142.5966686,12.46253987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T10:30:00Z,27.8903,-94.0367,2.0,140.2146335,18.0493601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T11:00:00Z,27.8903,-94.0367,2.0,146.1392324,10.24813154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T11:30:00Z,27.8903,-94.0367,2.0,150.3809175,10.15722895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T12:00:00Z,27.8903,-94.0367,2.0,152.2280862,8.06952291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T12:30:00Z,27.8903,-94.0367,2.0,161.3061496,6.302483637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T13:00:00Z,27.8903,-94.0367,2.0,128.7235688,8.408400561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T13:30:00Z,27.8903,-94.0367,2.0,148.4895517,10.42758841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T14:00:00Z,27.8903,-94.0367,2.0,122.9210859,8.887097389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T14:30:00Z,27.8903,-94.0367,2.0,155.4540029,8.37704005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T15:00:00Z,27.8903,-94.0367,2.0,105.0431396,9.246885962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T15:30:00Z,27.8903,-94.0367,2.0,112.181059,10.64800451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T16:00:00Z,27.8903,-94.0367,2.0,115.757249,8.88254468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T16:30:00Z,27.8903,-94.0367,2.0,126.6443378,9.148070835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T17:00:00Z,27.8903,-94.0367,2.0,93.35928367,9.386128062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T17:30:00Z,27.8903,-94.0367,2.0,107.6428505,13.72559653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T18:00:00Z,27.8903,-94.0367,2.0,113.0414234,14.84424804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T18:30:00Z,27.8903,-94.0367,2.0,112.2789336,14.48102552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T19:00:00Z,27.8903,-94.0367,2.0,114.4352692,16.48673709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T19:30:00Z,27.8903,-94.0367,2.0,122.4668351,10.26429247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T20:00:00Z,27.8903,-94.0367,2.0,125.9856196,10.10920373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T20:30:00Z,27.8903,-94.0367,2.0,121.5576253,13.56626699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T21:00:00Z,27.8903,-94.0367,2.0,119.1974178,10.90563157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T21:30:00Z,27.8903,-94.0367,2.0,130.9797028,14.12031161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T22:00:00Z,27.8903,-94.0367,2.0,110.4518549,11.59060395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T22:30:00Z,27.8903,-94.0367,2.0,122.9736969,14.86435333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T23:00:00Z,27.8903,-94.0367,2.0,121.7995405,13.87228172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-02T23:30:00Z,27.8903,-94.0367,2.0,122.4755349,9.94523504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T00:00:00Z,27.8903,-94.0367,2.0,120.7270541,9.55083766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T00:30:00Z,27.8903,-94.0367,2.0,146.5890625,10.24266079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T01:00:00Z,27.8903,-94.0367,2.0,136.6888305,8.397005419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T01:30:00Z,27.8903,-94.0367,2.0,150.0271744,12.79056293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T02:00:00Z,27.8903,-94.0367,2.0,142.6240694,5.436211916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T02:30:00Z,27.8903,-94.0367,2.0,143.9103473,8.810817215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T03:00:00Z,27.8903,-94.0367,2.0,163.8467529,13.26362319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T03:30:00Z,27.8903,-94.0367,2.0,142.884902,6.546059884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T04:00:00Z,27.8903,-94.0367,2.0,114.7909123,5.055937104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T04:30:00Z,27.8903,-94.0367,2.0,140.2645363,9.401755155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T05:00:00Z,27.8903,-94.0367,2.0,157.19677,8.179272584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T05:30:00Z,27.8903,-94.0367,2.0,158.2217884,9.110214048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T06:00:00Z,27.8903,-94.0367,2.0,189.1093081,5.874087163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T06:30:00Z,27.8903,-94.0367,2.0,157.1390601,5.122352975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T07:00:00Z,27.8903,-94.0367,2.0,159.4318334,5.607441484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T07:30:00Z,27.8903,-94.0367,2.0,156.0373566,2.856168763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T08:00:00Z,27.8903,-94.0367,2.0,169.3801591,7.65104568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T08:30:00Z,27.8903,-94.0367,2.0,165.1370084,2.69,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T09:00:00Z,27.8903,-94.0367,2.0,172.5819697,7.280934006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T09:30:00Z,27.8903,-94.0367,2.0,136.7389932,7.222887234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T10:00:00Z,27.8903,-94.0367,2.0,164.2434288,5.413409277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T10:30:00Z,27.8903,-94.0367,2.0,186.6132346,5.556977596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T11:00:00Z,27.8903,-94.0367,2.0,169.7902481,8.067744418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T11:30:00Z,27.8903,-94.0367,2.0,191.9563458,3.475399258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T12:00:00Z,27.8903,-94.0367,2.0,198.584032,3.63979395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T12:30:00Z,27.8903,-94.0367,2.0,126.0955931,3.700337822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T13:00:00Z,27.8903,-94.0367,2.0,134.5707219,3.776056144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T13:30:00Z,27.8903,-94.0367,2.0,118.2885507,6.3935749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T14:00:00Z,27.8903,-94.0367,2.0,101.0791423,6.817052149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T14:30:00Z,27.8903,-94.0367,2.0,88.66519737,5.151397869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T15:00:00Z,27.8903,-94.0367,2.0,147.5389726,4.266626302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T15:30:00Z,27.8903,-94.0367,2.0,103.1924049,4.776044388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T16:00:00Z,27.8903,-94.0367,2.0,87.70939531,4.503598561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T16:30:00Z,27.8903,-94.0367,2.0,72.34991705,4.617358552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T17:00:00Z,27.8903,-94.0367,2.0,81.54317549,4.215839181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T17:30:00Z,27.8903,-94.0367,2.0,117.4906909,2.491304879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T18:00:00Z,27.8903,-94.0367,2.0,81.57305068,2.18357505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T18:30:00Z,27.8903,-94.0367,2.0,70.99181973,5.37297869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T19:00:00Z,27.8903,-94.0367,2.0,60.88185253,6.123961136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T19:30:00Z,27.8903,-94.0367,2.0,88.51854629,6.962327197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T20:00:00Z,27.8903,-94.0367,2.0,74.15892894,7.546601884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T20:30:00Z,27.8903,-94.0367,2.0,81.34129902,5.978135161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T21:00:00Z,27.8903,-94.0367,2.0,85.48248806,8.506426982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T21:30:00Z,27.8903,-94.0367,2.0,103.8383674,7.023873575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T22:00:00Z,27.8903,-94.0367,2.0,105.4033889,7.115595548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T22:30:00Z,27.8903,-94.0367,2.0,107.4411721,7.840465547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T23:00:00Z,27.8903,-94.0367,2.0,120.4825429,10.2113858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-03T23:30:00Z,27.8903,-94.0367,2.0,122.2564032,7.981860685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T00:00:00Z,27.8903,-94.0367,2.0,131.7294145,4.957822102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T00:30:00Z,27.8903,-94.0367,2.0,163.1860259,3.353356527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T01:00:00Z,27.8903,-94.0367,2.0,127.1625069,7.83010217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T01:30:00Z,27.8903,-94.0367,2.0,146.1361782,8.237335734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T02:00:00Z,27.8903,-94.0367,2.0,146.1726481,9.269066835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T02:30:00Z,27.8903,-94.0367,2.0,126.5355526,7.542128347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T03:00:00Z,27.8903,-94.0367,2.0,136.8310278,9.515445339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T03:30:00Z,27.8903,-94.0367,2.0,113.4046348,9.490890369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T04:00:00Z,27.8903,-94.0367,2.0,106.8046095,9.892446613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T04:30:00Z,27.8903,-94.0367,2.0,114.0123768,11.64805563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T05:00:00Z,27.8903,-94.0367,2.0,128.5641762,12.1753234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T05:30:00Z,27.8903,-94.0367,2.0,123.9860876,16.10038819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T06:00:00Z,27.8903,-94.0367,2.0,126.4812783,16.51637975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T06:30:00Z,27.8903,-94.0367,2.0,133.1509495,19.50508908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T07:00:00Z,27.8903,-94.0367,2.0,133.8872774,17.84366834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T07:30:00Z,27.8903,-94.0367,2.0,143.7672594,20.31925688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T08:00:00Z,27.8903,-94.0367,2.0,141.0588683,19.09247234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T08:30:00Z,27.8903,-94.0367,2.0,142.1713558,22.71317899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T09:00:00Z,27.8903,-94.0367,2.0,143.600456,20.94670618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T09:30:00Z,27.8903,-94.0367,2.0,152.0646647,15.71063334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T10:00:00Z,27.8903,-94.0367,2.0,147.7498908,16.88486008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T10:30:00Z,27.8903,-94.0367,2.0,150.2588733,18.24302881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T11:00:00Z,27.8903,-94.0367,2.0,144.5400673,17.96143925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T11:30:00Z,27.8903,-94.0367,2.0,152.32145,15.65095844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T12:00:00Z,27.8903,-94.0367,2.0,152.4011034,15.86524819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T12:30:00Z,27.8903,-94.0367,2.0,147.8569829,13.25107165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T13:00:00Z,27.8903,-94.0367,2.0,144.6922966,10.70998133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T13:30:00Z,27.8903,-94.0367,2.0,145.983445,12.17309328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T14:00:00Z,27.8903,-94.0367,2.0,152.7692848,13.09082503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T14:30:00Z,27.8903,-94.0367,2.0,142.1197434,9.755516388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T15:00:00Z,27.8903,-94.0367,2.0,139.1943282,10.34439462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T15:30:00Z,27.8903,-94.0367,2.0,136.5013431,8.905531989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-01-04T16:00:00Z,27.8903,-94.0367,2.0,125.3979346,7.630517676,-99999.0,'11133222,11111222,99999999' 