owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-04-01T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.61,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.6,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.2,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.43,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.22,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.4,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.55,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.68,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.63,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.5,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.3,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.3,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.73,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-01T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.68,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.39,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.71,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.93,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.89,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.34,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.4,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.2,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.29,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.29,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.33,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.33,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.89,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.43,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.95,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.28,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.62,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.24,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.1,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.41,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.81,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-02T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.34,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.82,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.16,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.48,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.24,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.26,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.51,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.81,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.81,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.28,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.93,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.95,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.31,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.34,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.88,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.67,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.59,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.41,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.45,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.75,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.22,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.44,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-03T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.37,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.62,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.2,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.17,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.73,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.89,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.89,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.24,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.05,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.48,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.77,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.42,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.5,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.27,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.22,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.6,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.61,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.04,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-04-04T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.85,'11144222,11111222,11111222' 