owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-03-01T00:00:00Z,27.9396,-96.8429,2.0,223.2716126,80.42754814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T00:30:00Z,27.9396,-96.8429,2.0,223.9582291,87.14409332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T01:00:00Z,27.9396,-96.8429,2.0,222.037615,85.66022414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T01:30:00Z,27.9396,-96.8429,2.0,222.026442,87.24714437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T02:00:00Z,27.9396,-96.8429,2.0,218.5959891,83.11572715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T02:30:00Z,27.9396,-96.8429,2.0,219.7050175,95.86135874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T03:00:00Z,27.9396,-96.8429,2.0,218.4386569,90.35187768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T03:30:00Z,27.9396,-96.8429,2.0,218.2428155,89.54771801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T04:00:00Z,27.9396,-96.8429,2.0,217.5331819,87.55387199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T04:30:00Z,27.9396,-96.8429,2.0,216.1050683,91.2821264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T05:00:00Z,27.9396,-96.8429,2.0,217.0451451,95.95845038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T05:30:00Z,27.9396,-96.8429,2.0,217.7780647,101.4187483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T06:00:00Z,27.9396,-96.8429,2.0,216.350592,101.5641669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T06:30:00Z,27.9396,-96.8429,2.0,217.9160375,100.8608214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T07:00:00Z,27.9396,-96.8429,2.0,215.6055292,102.6269755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T07:30:00Z,27.9396,-96.8429,2.0,214.8529222,108.2110235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T08:00:00Z,27.9396,-96.8429,2.0,215.5713035,111.9267336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T08:30:00Z,27.9396,-96.8429,2.0,215.1276773,108.758259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T09:00:00Z,27.9396,-96.8429,2.0,219.1568321,104.5372838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T09:30:00Z,27.9396,-96.8429,2.0,218.8631821,105.4398198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T10:00:00Z,27.9396,-96.8429,2.0,220.5156445,99.75992031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T10:30:00Z,27.9396,-96.8429,2.0,223.0428552,92.56476057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T11:00:00Z,27.9396,-96.8429,2.0,226.9336077,84.44129144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T11:30:00Z,27.9396,-96.8429,2.0,227.2192578,81.61185514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T12:00:00Z,27.9396,-96.8429,2.0,229.0100877,82.9062169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T12:30:00Z,27.9396,-96.8429,2.0,227.8505709,82.60037833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T13:00:00Z,27.9396,-96.8429,2.0,226.7807924,84.85845686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T13:30:00Z,27.9396,-96.8429,2.0,228.732181,79.29344235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T14:00:00Z,27.9396,-96.8429,2.0,227.5649599,79.94075056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T14:30:00Z,27.9396,-96.8429,2.0,225.1547326,78.39014479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T15:00:00Z,27.9396,-96.8429,2.0,227.0921807,80.75594653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T15:30:00Z,27.9396,-96.8429,2.0,228.0696471,76.71096727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T16:00:00Z,27.9396,-96.8429,2.0,227.4539453,73.81187235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T16:30:00Z,27.9396,-96.8429,2.0,221.8250116,74.18328181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T17:00:00Z,27.9396,-96.8429,2.0,224.4919497,71.01752249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T17:30:00Z,27.9396,-96.8429,2.0,224.4737293,69.3276698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T18:00:00Z,27.9396,-96.8429,2.0,222.425796,68.02158628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T18:30:00Z,27.9396,-96.8429,2.0,220.6315898,64.98803582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T19:00:00Z,27.9396,-96.8429,2.0,221.67183,61.63636913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T19:30:00Z,27.9396,-96.8429,2.0,220.2446987,62.27000723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T20:00:00Z,27.9396,-96.8429,2.0,217.6610951,60.2297468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T20:30:00Z,27.9396,-96.8429,2.0,214.331954,62.60739653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T21:00:00Z,27.9396,-96.8429,2.0,218.3714671,61.19902369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T21:30:00Z,27.9396,-96.8429,2.0,222.9968732,60.09128805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T22:00:00Z,27.9396,-96.8429,2.0,218.9319069,58.80008588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T22:30:00Z,27.9396,-96.8429,2.0,216.9616839,57.24407393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T23:00:00Z,27.9396,-96.8429,2.0,214.1744922,58.3565489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-01T23:30:00Z,27.9396,-96.8429,2.0,214.7087684,62.53846976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T00:00:00Z,27.9396,-96.8429,2.0,226.7680833,416.5711572,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T00:30:00Z,27.9396,-96.8429,2.0,213.803789,61.32777511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T01:00:00Z,27.9396,-96.8429,2.0,216.1567494,62.37282742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T01:30:00Z,27.9396,-96.8429,2.0,222.9775647,62.72407592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T02:00:00Z,27.9396,-96.8429,2.0,222.2066501,58.33489693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T02:30:00Z,27.9396,-96.8429,2.0,218.9410326,55.94055506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T03:00:00Z,27.9396,-96.8429,2.0,226.348386,58.281745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T03:30:00Z,27.9396,-96.8429,2.0,225.4844075,62.68725947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T04:00:00Z,27.9396,-96.8429,2.0,229.5540267,61.08892698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T04:30:00Z,27.9396,-96.8429,2.0,228.9267699,60.08960309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T05:00:00Z,27.9396,-96.8429,2.0,233.7709102,66.31015156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T05:30:00Z,27.9396,-96.8429,2.0,237.035085,59.14132903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T06:00:00Z,27.9396,-96.8429,2.0,234.9453708,64.07216634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T06:30:00Z,27.9396,-96.8429,2.0,233.9717125,72.95387652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T07:00:00Z,27.9396,-96.8429,2.0,239.2192048,70.75724839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T07:30:00Z,27.9396,-96.8429,2.0,238.4202987,64.00868144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T08:00:00Z,27.9396,-96.8429,2.0,238.4751529,70.09482863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T08:30:00Z,27.9396,-96.8429,2.0,235.7446827,62.73132073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T09:00:00Z,27.9396,-96.8429,2.0,233.9096476,57.15929496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T09:30:00Z,27.9396,-96.8429,2.0,230.2933123,65.0697203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T10:00:00Z,27.9396,-96.8429,2.0,230.9754308,58.68347808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T10:30:00Z,27.9396,-96.8429,2.0,236.7481807,54.34834404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T11:00:00Z,27.9396,-96.8429,2.0,230.4336615,54.50833698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T11:30:00Z,27.9396,-96.8429,2.0,225.7614327,55.31478103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T12:00:00Z,27.9396,-96.8429,2.0,224.6659565,53.41575236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T12:30:00Z,27.9396,-96.8429,2.0,222.9118973,54.92916256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T13:00:00Z,27.9396,-96.8429,2.0,226.093064,55.2138796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T13:30:00Z,27.9396,-96.8429,2.0,224.6419976,49.8378571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T14:00:00Z,27.9396,-96.8429,2.0,222.8999411,60.4062654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T14:30:00Z,27.9396,-96.8429,2.0,221.4498022,54.47396167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T15:00:00Z,27.9396,-96.8429,2.0,219.6350747,53.01774514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T15:30:00Z,27.9396,-96.8429,2.0,219.7089616,57.13013653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T16:00:00Z,27.9396,-96.8429,2.0,222.0303255,52.96269631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T16:30:00Z,27.9396,-96.8429,2.0,220.8694033,55.56734653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T17:00:00Z,27.9396,-96.8429,2.0,219.2438237,52.52709111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T17:30:00Z,27.9396,-96.8429,2.0,222.8306521,55.67505186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T18:00:00Z,27.9396,-96.8429,2.0,223.5644323,54.48552927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T18:30:00Z,27.9396,-96.8429,2.0,223.7657687,53.85159793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T19:00:00Z,27.9396,-96.8429,2.0,220.3322004,51.7905474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T19:30:00Z,27.9396,-96.8429,2.0,221.6872331,52.86677596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T20:00:00Z,27.9396,-96.8429,2.0,222.903805,54.71717189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T20:30:00Z,27.9396,-96.8429,2.0,224.1123679,54.79320396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T21:00:00Z,27.9396,-96.8429,2.0,228.113176,56.24143846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T21:30:00Z,27.9396,-96.8429,2.0,226.8661484,58.18333095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T22:00:00Z,27.9396,-96.8429,2.0,233.1881258,56.94402954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T22:30:00Z,27.9396,-96.8429,2.0,228.957043,54.9175746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T23:00:00Z,27.9396,-96.8429,2.0,232.255642,52.57011794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-02T23:30:00Z,27.9396,-96.8429,2.0,230.6148745,52.82688047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T00:00:00Z,27.9396,-96.8429,2.0,234.7124963,51.84577996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T00:30:00Z,27.9396,-96.8429,2.0,233.1319041,53.63600004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T01:00:00Z,27.9396,-96.8429,2.0,234.1480694,53.68047783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T01:30:00Z,27.9396,-96.8429,2.0,231.5096111,54.82191624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T02:00:00Z,27.9396,-96.8429,2.0,228.3661371,53.82592777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T02:30:00Z,27.9396,-96.8429,2.0,233.0430729,59.48006809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T03:00:00Z,27.9396,-96.8429,2.0,233.435175,66.03693815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T03:30:00Z,27.9396,-96.8429,2.0,237.2600253,62.53440973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T04:00:00Z,27.9396,-96.8429,2.0,236.1683209,66.36730671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T04:30:00Z,27.9396,-96.8429,2.0,235.413047,68.77460287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T05:00:00Z,27.9396,-96.8429,2.0,237.3749976,71.29962202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T05:30:00Z,27.9396,-96.8429,2.0,234.7584192,64.03586885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T06:00:00Z,27.9396,-96.8429,2.0,237.778549,75.73314532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T06:30:00Z,27.9396,-96.8429,2.0,237.3973083,69.69122326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T07:00:00Z,27.9396,-96.8429,2.0,232.9558054,68.50631577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T07:30:00Z,27.9396,-96.8429,2.0,234.6296131,77.4805453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T08:00:00Z,27.9396,-96.8429,2.0,227.9946735,76.59943864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T08:30:00Z,27.9396,-96.8429,2.0,227.2659787,79.9302302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T09:00:00Z,27.9396,-96.8429,2.0,221.7882982,73.33607093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T09:30:00Z,27.9396,-96.8429,2.0,220.7985536,70.46160089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T10:00:00Z,27.9396,-96.8429,2.0,218.7544044,72.60528149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T10:30:00Z,27.9396,-96.8429,2.0,217.4223786,71.10530923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T11:00:00Z,27.9396,-96.8429,2.0,216.7685827,69.19610755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T11:30:00Z,27.9396,-96.8429,2.0,215.0604465,68.98838888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T12:00:00Z,27.9396,-96.8429,2.0,210.4455905,67.9265044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T12:30:00Z,27.9396,-96.8429,2.0,207.7590236,70.37987496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T13:00:00Z,27.9396,-96.8429,2.0,207.6457003,70.64548676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T13:30:00Z,27.9396,-96.8429,2.0,208.9208405,69.62293085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T14:00:00Z,27.9396,-96.8429,2.0,209.4416338,66.38307766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T14:30:00Z,27.9396,-96.8429,2.0,211.4739948,66.21137214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T15:00:00Z,27.9396,-96.8429,2.0,185.5936299,305.7158609,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T17:30:00Z,27.9396,-96.8429,2.0,204.423153,62.34934883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T18:00:00Z,27.9396,-96.8429,2.0,191.4043724,55.78138847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T18:30:00Z,27.9396,-96.8429,2.0,192.9508039,55.19403047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T19:00:00Z,27.9396,-96.8429,2.0,188.9866875,56.27077838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T19:30:00Z,27.9396,-96.8429,2.0,190.3665029,49.68098731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T20:00:00Z,27.9396,-96.8429,2.0,188.1048338,51.77719189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T20:30:00Z,27.9396,-96.8429,2.0,186.3145866,47.36739913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T21:00:00Z,27.9396,-96.8429,2.0,178.1581601,46.36394828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T21:30:00Z,27.9396,-96.8429,2.0,184.3298069,45.42966982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T22:00:00Z,27.9396,-96.8429,2.0,182.329745,47.71945096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T22:30:00Z,27.9396,-96.8429,2.0,178.5191935,46.05537645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T23:00:00Z,27.9396,-96.8429,2.0,177.6989126,44.58594622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-03T23:30:00Z,27.9396,-96.8429,2.0,180.7662408,44.8540132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T00:00:00Z,27.9396,-96.8429,2.0,182.9848079,40.13445527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T00:30:00Z,27.9396,-96.8429,2.0,175.3900538,40.81201784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T01:00:00Z,27.9396,-96.8429,2.0,186.0615642,40.90873745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T01:30:00Z,27.9396,-96.8429,2.0,190.6585707,38.65698643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T02:00:00Z,27.9396,-96.8429,2.0,195.7763696,40.56824497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T02:30:00Z,27.9396,-96.8429,2.0,199.3387212,38.68263305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T03:00:00Z,27.9396,-96.8429,2.0,205.5256728,36.99064747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T03:30:00Z,27.9396,-96.8429,2.0,205.550742,37.65233724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T04:00:00Z,27.9396,-96.8429,2.0,209.9261075,35.23844491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T04:30:00Z,27.9396,-96.8429,2.0,213.1261074,33.26698063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T05:00:00Z,27.9396,-96.8429,2.0,215.9528941,33.50228798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T05:30:00Z,27.9396,-96.8429,2.0,215.7332201,34.69082299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T06:00:00Z,27.9396,-96.8429,2.0,220.8699334,30.73287653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T06:30:00Z,27.9396,-96.8429,2.0,228.2414286,29.76024865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T07:00:00Z,27.9396,-96.8429,2.0,228.7091931,30.93001293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T07:30:00Z,27.9396,-96.8429,2.0,234.8062741,28.43817329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T08:00:00Z,27.9396,-96.8429,2.0,242.3850778,25.39257569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T08:30:00Z,27.9396,-96.8429,2.0,244.5997645,26.39105909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T09:00:00Z,27.9396,-96.8429,2.0,251.7615648,27.60684698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T09:30:00Z,27.9396,-96.8429,2.0,256.7406176,26.64013889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T10:00:00Z,27.9396,-96.8429,2.0,254.8291005,27.3221412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T10:30:00Z,27.9396,-96.8429,2.0,261.2103398,27.29047086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T11:00:00Z,27.9396,-96.8429,2.0,268.5845771,24.29740933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T11:30:00Z,27.9396,-96.8429,2.0,271.4889291,23.09779427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T12:00:00Z,27.9396,-96.8429,2.0,275.8145953,22.01324374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T12:30:00Z,27.9396,-96.8429,2.0,277.3214064,21.03145264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T13:00:00Z,27.9396,-96.8429,2.0,273.6645967,16.27326642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T13:30:00Z,27.9396,-96.8429,2.0,273.9931045,14.9362512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T14:00:00Z,27.9396,-96.8429,2.0,282.5988499,11.59928015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T14:30:00Z,27.9396,-96.8429,2.0,276.7421024,6.303586281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T15:00:00Z,27.9396,-96.8429,2.0,296.56541,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T15:30:00Z,27.9396,-96.8429,2.0,331.1747248,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T16:00:00Z,27.9396,-96.8429,2.0,22.80665262,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T16:30:00Z,27.9396,-96.8429,2.0,49.11739814,7.287866629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T17:00:00Z,27.9396,-96.8429,2.0,61.2464335,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T17:30:00Z,27.9396,-96.8429,2.0,63.68311921,14.4585511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-03-04T18:00:00Z,27.9396,-96.8429,2.0,72.74392308,20.59711145,-99999.0,'11111222,11111222,99999999' 