owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T00:45:00Z,26.0257,-81.7332,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T01:45:00Z,26.0257,-81.7332,233.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T02:45:00Z,26.0257,-81.7332,183.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T03:45:00Z,26.0257,-81.7332,286.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T04:45:00Z,26.0257,-81.7332,186.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T05:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T06:45:00Z,26.0257,-81.7332,270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T07:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T08:45:00Z,26.0257,-81.7332,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T09:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T10:45:00Z,26.0257,-81.7332,161.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T13:45:00Z,26.0257,-81.7332,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T14:45:00Z,26.0257,-81.7332,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T15:45:00Z,26.0257,-81.7332,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T16:45:00Z,26.0257,-81.7332,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T17:45:00Z,26.0257,-81.7332,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T18:45:00Z,26.0257,-81.7332,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T19:45:00Z,26.0257,-81.7332,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T20:45:00Z,26.0257,-81.7332,180.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T21:45:00Z,26.0257,-81.7332,206.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T22:45:00Z,26.0257,-81.7332,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T23:45:00Z,26.0257,-81.7332,247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T00:45:00Z,26.0257,-81.7332,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T01:45:00Z,26.0257,-81.7332,185.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T02:45:00Z,26.0257,-81.7332,184.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T03:45:00Z,26.0257,-81.7332,193.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T04:45:00Z,26.0257,-81.7332,285.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T05:45:00Z,26.0257,-81.7332,201.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T06:45:00Z,26.0257,-81.7332,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T07:45:00Z,26.0257,-81.7332,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T08:45:00Z,26.0257,-81.7332,191.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T09:45:00Z,26.0257,-81.7332,226.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T10:45:00Z,26.0257,-81.7332,220.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T11:45:00Z,26.0257,-81.7332,314.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T12:45:00Z,26.0257,-81.7332,321.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T13:45:00Z,26.0257,-81.7332,315.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T14:45:00Z,26.0257,-81.7332,378.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T15:45:00Z,26.0257,-81.7332,427.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T16:45:00Z,26.0257,-81.7332,289.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T17:45:00Z,26.0257,-81.7332,477.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T18:45:00Z,26.0257,-81.7332,357.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T19:45:00Z,26.0257,-81.7332,617.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T20:45:00Z,26.0257,-81.7332,513.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T21:45:00Z,26.0257,-81.7332,714.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T22:45:00Z,26.0257,-81.7332,641.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T23:45:00Z,26.0257,-81.7332,938.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T00:45:00Z,26.0257,-81.7332,779.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T01:45:00Z,26.0257,-81.7332,645.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T02:45:00Z,26.0257,-81.7332,618.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T03:45:00Z,26.0257,-81.7332,577.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T04:45:00Z,26.0257,-81.7332,603.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T05:45:00Z,26.0257,-81.7332,715.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T06:45:00Z,26.0257,-81.7332,833.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T07:45:00Z,26.0257,-81.7332,911.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T08:45:00Z,26.0257,-81.7332,619.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T09:45:00Z,26.0257,-81.7332,799.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T10:45:00Z,26.0257,-81.7332,514.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T11:45:00Z,26.0257,-81.7332,1014.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T12:45:00Z,26.0257,-81.7332,1183.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T13:45:00Z,26.0257,-81.7332,1213.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T14:45:00Z,26.0257,-81.7332,1168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T15:45:00Z,26.0257,-81.7332,1098.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T16:45:00Z,26.0257,-81.7332,1166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T17:45:00Z,26.0257,-81.7332,1093.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T18:45:00Z,26.0257,-81.7332,1268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T19:45:00Z,26.0257,-81.7332,1247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T20:45:00Z,26.0257,-81.7332,1192.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T21:45:00Z,26.0257,-81.7332,1264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T22:45:00Z,26.0257,-81.7332,1270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T23:45:00Z,26.0257,-81.7332,1269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T00:45:00Z,26.0257,-81.7332,1271.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T01:45:00Z,26.0257,-81.7332,1269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T02:45:00Z,26.0257,-81.7332,1266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T03:45:00Z,26.0257,-81.7332,1267.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T04:45:00Z,26.0257,-81.7332,1265.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T05:45:00Z,26.0257,-81.7332,1264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T06:45:00Z,26.0257,-81.7332,1211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T07:45:00Z,26.0257,-81.7332,1264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T08:45:00Z,26.0257,-81.7332,1262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T09:45:00Z,26.0257,-81.7332,1260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T10:45:00Z,26.0257,-81.7332,1260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T11:45:00Z,26.0257,-81.7332,1259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T12:45:00Z,26.0257,-81.7332,1257.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T13:45:00Z,26.0257,-81.7332,1257.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T14:45:00Z,26.0257,-81.7332,1259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T15:45:00Z,26.0257,-81.7332,1263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T16:45:00Z,26.0257,-81.7332,1265.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T17:45:00Z,26.0257,-81.7332,1267.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T18:45:00Z,26.0257,-81.7332,1268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T19:45:00Z,26.0257,-81.7332,1269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T20:45:00Z,26.0257,-81.7332,1270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T21:45:00Z,26.0257,-81.7332,1270.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T22:45:00Z,26.0257,-81.7332,1273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T23:45:00Z,26.0257,-81.7332,1273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T00:45:00Z,26.0257,-81.7332,1272.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T01:45:00Z,26.0257,-81.7332,1269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T02:45:00Z,26.0257,-81.7332,1268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T03:45:00Z,26.0257,-81.7332,1267.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T04:45:00Z,26.0257,-81.7332,1266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T05:45:00Z,26.0257,-81.7332,1264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T06:45:00Z,26.0257,-81.7332,1263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T07:45:00Z,26.0257,-81.7332,1264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T08:45:00Z,26.0257,-81.7332,1262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T09:45:00Z,26.0257,-81.7332,1261.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T10:45:00Z,26.0257,-81.7332,1263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T11:45:00Z,26.0257,-81.7332,1261.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T12:45:00Z,26.0257,-81.7332,1260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T13:45:00Z,26.0257,-81.7332,1260.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T14:45:00Z,26.0257,-81.7332,1263.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T15:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T16:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T18:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T19:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T20:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T21:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T22:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T23:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T00:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T01:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T02:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T03:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T04:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T05:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T06:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T07:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T08:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T10:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T11:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T12:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T13:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T14:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T15:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T16:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T18:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T19:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T20:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T21:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T22:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T23:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T04:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T05:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T06:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T07:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T08:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T11:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T12:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T13:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T14:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T15:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T18:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T19:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T22:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T23:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T02:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T03:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T04:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T05:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T06:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T08:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T09:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T10:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T12:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T13:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T14:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T15:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T16:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T17:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T18:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T20:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T21:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T22:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T23:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T02:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T04:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T05:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T06:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T08:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T10:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T11:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T13:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T14:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T15:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T16:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T17:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T18:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T19:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T22:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T23:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T00:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T01:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T02:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T04:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T05:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T06:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T07:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T10:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T11:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T13:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T14:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T15:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T17:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T18:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T19:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T22:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T23:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T00:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T01:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T03:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T04:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T05:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T06:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T07:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T09:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T10:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T11:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T12:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T13:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T14:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T15:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T16:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T17:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T18:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T19:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T20:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T21:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T22:45:00Z,26.0257,-81.7332,2.0,1111122 