owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T00:00:00Z,28.8667,-90.4833,10.0,3.206,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T01:00:00Z,28.8667,-90.4833,10.0,3.147,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T02:00:00Z,28.8667,-90.4833,10.0,4.858,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T03:00:00Z,28.8667,-90.4833,10.0,4.619,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T04:00:00Z,28.8667,-90.4833,10.0,5.899,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T05:00:00Z,28.8667,-90.4833,10.0,7.16,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T06:00:00Z,28.8667,-90.4833,10.0,7.58,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T07:00:00Z,28.8667,-90.4833,10.0,6.743,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T08:00:00Z,28.8667,-90.4833,10.0,5.936,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T09:00:00Z,28.8667,-90.4833,10.0,5.903,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T10:00:00Z,28.8667,-90.4833,10.0,4.139,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T11:00:00Z,28.8667,-90.4833,10.0,3.755,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T12:00:00Z,28.8667,-90.4833,10.0,3.944,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T13:00:00Z,28.8667,-90.4833,10.0,4.215,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T14:00:00Z,28.8667,-90.4833,10.0,4.581,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T15:00:00Z,28.8667,-90.4833,10.0,6.837,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T16:00:00Z,28.8667,-90.4833,10.0,6.578,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T17:00:00Z,28.8667,-90.4833,10.0,6.146,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T18:00:00Z,28.8667,-90.4833,10.0,5.383,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T19:00:00Z,28.8667,-90.4833,10.0,5.489,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T20:00:00Z,28.8667,-90.4833,10.0,4.811,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T21:00:00Z,28.8667,-90.4833,10.0,4.521,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T22:00:00Z,28.8667,-90.4833,10.0,4.191,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T23:00:00Z,28.8667,-90.4833,10.0,4.557,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T00:00:00Z,28.8667,-90.4833,10.0,4.898,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T01:00:00Z,28.8667,-90.4833,10.0,4.607,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T02:00:00Z,28.8667,-90.4833,10.0,4.601,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T03:00:00Z,28.8667,-90.4833,10.0,5.127,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T04:00:00Z,28.8667,-90.4833,10.0,4.71,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T05:00:00Z,28.8667,-90.4833,10.0,4.363,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T06:00:00Z,28.8667,-90.4833,10.0,4.36,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T07:00:00Z,28.8667,-90.4833,10.0,3.798,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T08:00:00Z,28.8667,-90.4833,10.0,3.588,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T09:00:00Z,28.8667,-90.4833,10.0,4.184,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T10:00:00Z,28.8667,-90.4833,10.0,3.679,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T11:00:00Z,28.8667,-90.4833,10.0,3.899,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T12:00:00Z,28.8667,-90.4833,10.0,4.471,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T13:00:00Z,28.8667,-90.4833,10.0,3.936,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T14:00:00Z,28.8667,-90.4833,10.0,3.436,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T15:00:00Z,28.8667,-90.4833,10.0,3.841,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T16:00:00Z,28.8667,-90.4833,10.0,3.413,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T17:00:00Z,28.8667,-90.4833,10.0,3.179,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T18:00:00Z,28.8667,-90.4833,10.0,3.442,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T19:00:00Z,28.8667,-90.4833,10.0,3.06,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T20:00:00Z,28.8667,-90.4833,10.0,2.865,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T21:00:00Z,28.8667,-90.4833,10.0,2.608,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T22:00:00Z,28.8667,-90.4833,10.0,3.39,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T23:00:00Z,28.8667,-90.4833,10.0,4.198,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T00:00:00Z,28.8667,-90.4833,10.0,4.523,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T01:00:00Z,28.8667,-90.4833,10.0,4.697,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T02:00:00Z,28.8667,-90.4833,10.0,5.107,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T03:00:00Z,28.8667,-90.4833,10.0,5.229,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T04:00:00Z,28.8667,-90.4833,10.0,4.61,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T05:00:00Z,28.8667,-90.4833,10.0,4.464,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T06:00:00Z,28.8667,-90.4833,10.0,3.886,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T07:00:00Z,28.8667,-90.4833,10.0,4.369,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T08:00:00Z,28.8667,-90.4833,10.0,2.437,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T09:00:00Z,28.8667,-90.4833,10.0,2.902,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T10:00:00Z,28.8667,-90.4833,10.0,1.958,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T11:00:00Z,28.8667,-90.4833,10.0,3.763,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T12:00:00Z,28.8667,-90.4833,10.0,2.964,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T13:00:00Z,28.8667,-90.4833,10.0,1.736,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T14:00:00Z,28.8667,-90.4833,10.0,2.561,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T15:00:00Z,28.8667,-90.4833,10.0,2.383,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T16:00:00Z,28.8667,-90.4833,10.0,8.02,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T17:00:00Z,28.8667,-90.4833,10.0,8.7,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T18:00:00Z,28.8667,-90.4833,10.0,7.93,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T19:00:00Z,28.8667,-90.4833,10.0,6.392,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T20:00:00Z,28.8667,-90.4833,10.0,7.99,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T21:00:00Z,28.8667,-90.4833,10.0,7.77,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T22:00:00Z,28.8667,-90.4833,10.0,6.831,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T23:00:00Z,28.8667,-90.4833,10.0,8.18,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T00:00:00Z,28.8667,-90.4833,10.0,8.77,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T01:00:00Z,28.8667,-90.4833,10.0,8.34,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T02:00:00Z,28.8667,-90.4833,10.0,10.58,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T03:00:00Z,28.8667,-90.4833,10.0,10.84,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T04:00:00Z,28.8667,-90.4833,10.0,10.29,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T05:00:00Z,28.8667,-90.4833,10.0,10.86,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T06:00:00Z,28.8667,-90.4833,10.0,11.11,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T07:00:00Z,28.8667,-90.4833,10.0,11.18,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T08:00:00Z,28.8667,-90.4833,10.0,9.82,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T09:00:00Z,28.8667,-90.4833,10.0,10.14,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T10:00:00Z,28.8667,-90.4833,10.0,10.64,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T11:00:00Z,28.8667,-90.4833,10.0,11.45,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T12:00:00Z,28.8667,-90.4833,10.0,11.46,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T13:00:00Z,28.8667,-90.4833,10.0,10.62,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T14:00:00Z,28.8667,-90.4833,10.0,9.79,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T15:00:00Z,28.8667,-90.4833,10.0,9.44,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T16:00:00Z,28.8667,-90.4833,10.0,9.18,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T17:00:00Z,28.8667,-90.4833,10.0,7.77,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T18:00:00Z,28.8667,-90.4833,10.0,7.31,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T19:00:00Z,28.8667,-90.4833,10.0,7.24,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T20:00:00Z,28.8667,-90.4833,10.0,7.58,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T21:00:00Z,28.8667,-90.4833,10.0,7.49,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T22:00:00Z,28.8667,-90.4833,10.0,7.76,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T23:00:00Z,28.8667,-90.4833,10.0,7.61,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T00:00:00Z,28.8667,-90.4833,10.0,6.598,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T01:00:00Z,28.8667,-90.4833,10.0,5.615,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T02:00:00Z,28.8667,-90.4833,10.0,5.216,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T03:00:00Z,28.8667,-90.4833,10.0,5.362,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T04:00:00Z,28.8667,-90.4833,10.0,5.857,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T05:00:00Z,28.8667,-90.4833,10.0,6.122,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T06:00:00Z,28.8667,-90.4833,10.0,5.642,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T07:00:00Z,28.8667,-90.4833,10.0,5.599,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T08:00:00Z,28.8667,-90.4833,10.0,5.038,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T09:00:00Z,28.8667,-90.4833,10.0,4.461,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T10:00:00Z,28.8667,-90.4833,10.0,4.917,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T11:00:00Z,28.8667,-90.4833,10.0,6.718,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T12:00:00Z,28.8667,-90.4833,10.0,5.857,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T13:00:00Z,28.8667,-90.4833,10.0,5.636,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T14:00:00Z,28.8667,-90.4833,10.0,4.237,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T15:00:00Z,28.8667,-90.4833,10.0,4.502,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T16:00:00Z,28.8667,-90.4833,10.0,5.458,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T17:00:00Z,28.8667,-90.4833,10.0,5.612,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T18:00:00Z,28.8667,-90.4833,10.0,5.924,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T19:00:00Z,28.8667,-90.4833,10.0,5.517,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T20:00:00Z,28.8667,-90.4833,10.0,3.618,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T21:00:00Z,28.8667,-90.4833,10.0,2.941,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T22:00:00Z,28.8667,-90.4833,10.0,3.403,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T23:00:00Z,28.8667,-90.4833,10.0,3.799,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T00:00:00Z,28.8667,-90.4833,10.0,3.045,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T01:00:00Z,28.8667,-90.4833,10.0,3.859,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T02:00:00Z,28.8667,-90.4833,10.0,3.861,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T03:00:00Z,28.8667,-90.4833,10.0,4.338,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T04:00:00Z,28.8667,-90.4833,10.0,5.087,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T05:00:00Z,28.8667,-90.4833,10.0,5.339,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T06:00:00Z,28.8667,-90.4833,10.0,5.492,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T07:00:00Z,28.8667,-90.4833,10.0,4.896,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T08:00:00Z,28.8667,-90.4833,10.0,5.597,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T09:00:00Z,28.8667,-90.4833,10.0,5.405,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T10:00:00Z,28.8667,-90.4833,10.0,6.562,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T11:00:00Z,28.8667,-90.4833,10.0,5.905,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T12:00:00Z,28.8667,-90.4833,10.0,5.95,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T13:00:00Z,28.8667,-90.4833,10.0,5.544,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T14:00:00Z,28.8667,-90.4833,10.0,5.869,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T15:00:00Z,28.8667,-90.4833,10.0,6.686,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T16:00:00Z,28.8667,-90.4833,10.0,5.429,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T17:00:00Z,28.8667,-90.4833,10.0,4.551,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T18:00:00Z,28.8667,-90.4833,10.0,5.476,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T19:00:00Z,28.8667,-90.4833,10.0,5.191,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T20:00:00Z,28.8667,-90.4833,10.0,4.665,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T21:00:00Z,28.8667,-90.4833,10.0,4.344,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T22:00:00Z,28.8667,-90.4833,10.0,3.646,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T23:00:00Z,28.8667,-90.4833,10.0,4.29,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T00:00:00Z,28.8667,-90.4833,10.0,4.348,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T01:00:00Z,28.8667,-90.4833,10.0,5.242,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T02:00:00Z,28.8667,-90.4833,10.0,6.567,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T03:00:00Z,28.8667,-90.4833,10.0,7.63,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T04:00:00Z,28.8667,-90.4833,10.0,8.51,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T05:00:00Z,28.8667,-90.4833,10.0,8.76,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T06:00:00Z,28.8667,-90.4833,10.0,8.26,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T07:00:00Z,28.8667,-90.4833,10.0,7.46,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T08:00:00Z,28.8667,-90.4833,10.0,7.38,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T09:00:00Z,28.8667,-90.4833,10.0,7.11,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T10:00:00Z,28.8667,-90.4833,10.0,6.799,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T11:00:00Z,28.8667,-90.4833,10.0,7.37,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T12:00:00Z,28.8667,-90.4833,10.0,7.08,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T13:00:00Z,28.8667,-90.4833,10.0,8.19,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T14:00:00Z,28.8667,-90.4833,10.0,8.04,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T15:00:00Z,28.8667,-90.4833,10.0,6.58,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T16:00:00Z,28.8667,-90.4833,10.0,8.28,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T17:00:00Z,28.8667,-90.4833,10.0,10.81,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T18:00:00Z,28.8667,-90.4833,10.0,11.45,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T19:00:00Z,28.8667,-90.4833,10.0,11.93,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T20:00:00Z,28.8667,-90.4833,10.0,11.76,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T21:00:00Z,28.8667,-90.4833,10.0,10.8,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T22:00:00Z,28.8667,-90.4833,10.0,9.76,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T23:00:00Z,28.8667,-90.4833,10.0,10.52,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T00:00:00Z,28.8667,-90.4833,10.0,9.22,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T01:00:00Z,28.8667,-90.4833,10.0,9.37,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T02:00:00Z,28.8667,-90.4833,10.0,7.66,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T03:00:00Z,28.8667,-90.4833,10.0,7.71,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T04:00:00Z,28.8667,-90.4833,10.0,6.768,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T05:00:00Z,28.8667,-90.4833,10.0,8.44,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T06:00:00Z,28.8667,-90.4833,10.0,7.62,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T07:00:00Z,28.8667,-90.4833,10.0,7.15,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T08:00:00Z,28.8667,-90.4833,10.0,6.851,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T09:00:00Z,28.8667,-90.4833,10.0,6.792,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T10:00:00Z,28.8667,-90.4833,10.0,6.035,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T11:00:00Z,28.8667,-90.4833,10.0,9.2,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T12:00:00Z,28.8667,-90.4833,10.0,8.4,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T13:00:00Z,28.8667,-90.4833,10.0,7.43,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T14:00:00Z,28.8667,-90.4833,10.0,6.539,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T15:00:00Z,28.8667,-90.4833,10.0,6.582,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T16:00:00Z,28.8667,-90.4833,10.0,8.93,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T17:00:00Z,28.8667,-90.4833,10.0,7.12,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T18:00:00Z,28.8667,-90.4833,10.0,8.43,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T19:00:00Z,28.8667,-90.4833,10.0,9.19,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T20:00:00Z,28.8667,-90.4833,10.0,8.81,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T21:00:00Z,28.8667,-90.4833,10.0,8.32,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T22:00:00Z,28.8667,-90.4833,10.0,7.6,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T23:00:00Z,28.8667,-90.4833,10.0,6.33,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T00:00:00Z,28.8667,-90.4833,10.0,6.181,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T01:00:00Z,28.8667,-90.4833,10.0,6.778,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T02:00:00Z,28.8667,-90.4833,10.0,7.38,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T03:00:00Z,28.8667,-90.4833,10.0,6.513,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T04:00:00Z,28.8667,-90.4833,10.0,7.33,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T05:00:00Z,28.8667,-90.4833,10.0,7.71,245.0,,'11111222,11111222,99999999' 