owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:00:00Z,30.3085,-88.1395,2.186,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:30:00Z,30.3085,-88.1395,2.184,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:00:00Z,30.3085,-88.1395,2.176,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:30:00Z,30.3085,-88.1395,2.181,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:00:00Z,30.3085,-88.1395,2.182,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:30:00Z,30.3085,-88.1395,2.142,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:00:00Z,30.3085,-88.1395,2.105,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:30:00Z,30.3085,-88.1395,2.092,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:00:00Z,30.3085,-88.1395,2.08,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:30:00Z,30.3085,-88.1395,2.044,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:00:00Z,30.3085,-88.1395,2.038,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:30:00Z,30.3085,-88.1395,2.018,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:00:00Z,30.3085,-88.1395,1.993,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:30:00Z,30.3085,-88.1395,1.962,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:00:00Z,30.3085,-88.1395,1.926,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:30:00Z,30.3085,-88.1395,1.899,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:00:00Z,30.3085,-88.1395,1.858,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:30:00Z,30.3085,-88.1395,1.818,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:00:00Z,30.3085,-88.1395,1.805,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:30:00Z,30.3085,-88.1395,1.783,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:00:00Z,30.3085,-88.1395,1.746,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:30:00Z,30.3085,-88.1395,1.715,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:00:00Z,30.3085,-88.1395,1.675,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:30:00Z,30.3085,-88.1395,1.671,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:00:00Z,30.3085,-88.1395,1.657,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:30:00Z,30.3085,-88.1395,1.67,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:00:00Z,30.3085,-88.1395,1.687,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:30:00Z,30.3085,-88.1395,1.715,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:00:00Z,30.3085,-88.1395,1.767,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:30:00Z,30.3085,-88.1395,1.79,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:00:00Z,30.3085,-88.1395,1.835,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:30:00Z,30.3085,-88.1395,1.886,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:00:00Z,30.3085,-88.1395,1.915,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:30:00Z,30.3085,-88.1395,1.917,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:00:00Z,30.3085,-88.1395,1.934,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:30:00Z,30.3085,-88.1395,1.958,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:00:00Z,30.3085,-88.1395,1.981,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:30:00Z,30.3085,-88.1395,2.007,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:00:00Z,30.3085,-88.1395,2.05,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:30:00Z,30.3085,-88.1395,2.078,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:00:00Z,30.3085,-88.1395,2.103,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:30:00Z,30.3085,-88.1395,2.141,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:00:00Z,30.3085,-88.1395,2.186,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:30:00Z,30.3085,-88.1395,2.221,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:00:00Z,30.3085,-88.1395,2.239,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:30:00Z,30.3085,-88.1395,2.258,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:00:00Z,30.3085,-88.1395,2.28,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:30:00Z,30.3085,-88.1395,2.294,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:00:00Z,30.3085,-88.1395,2.311,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:30:00Z,30.3085,-88.1395,2.305,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:00:00Z,30.3085,-88.1395,2.293,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:30:00Z,30.3085,-88.1395,2.284,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:00:00Z,30.3085,-88.1395,2.267,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:30:00Z,30.3085,-88.1395,2.265,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:00:00Z,30.3085,-88.1395,2.233,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:30:00Z,30.3085,-88.1395,2.219,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:00:00Z,30.3085,-88.1395,2.191,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:30:00Z,30.3085,-88.1395,2.161,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:00:00Z,30.3085,-88.1395,2.143,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:30:00Z,30.3085,-88.1395,2.099,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:00:00Z,30.3085,-88.1395,2.028,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:30:00Z,30.3085,-88.1395,1.995,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:00:00Z,30.3085,-88.1395,1.963,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:30:00Z,30.3085,-88.1395,1.928,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:00:00Z,30.3085,-88.1395,1.894,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:30:00Z,30.3085,-88.1395,1.88,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:00:00Z,30.3085,-88.1395,1.877,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:30:00Z,30.3085,-88.1395,1.853,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:00:00Z,30.3085,-88.1395,1.849,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:30:00Z,30.3085,-88.1395,1.832,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:00:00Z,30.3085,-88.1395,1.819,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:30:00Z,30.3085,-88.1395,1.815,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:00:00Z,30.3085,-88.1395,1.807,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:30:00Z,30.3085,-88.1395,1.809,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:00:00Z,30.3085,-88.1395,1.794,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:30:00Z,30.3085,-88.1395,1.806,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:00:00Z,30.3085,-88.1395,1.828,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:30:00Z,30.3085,-88.1395,1.856,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:00:00Z,30.3085,-88.1395,1.89,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:30:00Z,30.3085,-88.1395,1.918,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:00:00Z,30.3085,-88.1395,1.958,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:30:00Z,30.3085,-88.1395,1.978,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:00:00Z,30.3085,-88.1395,2.0,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:30:00Z,30.3085,-88.1395,2.027,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:00:00Z,30.3085,-88.1395,2.037,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:30:00Z,30.3085,-88.1395,2.087,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:00:00Z,30.3085,-88.1395,2.097,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:30:00Z,30.3085,-88.1395,2.129,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:00:00Z,30.3085,-88.1395,2.146,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:30:00Z,30.3085,-88.1395,2.169,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:00:00Z,30.3085,-88.1395,2.202,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:30:00Z,30.3085,-88.1395,2.222,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:00:00Z,30.3085,-88.1395,2.257,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:30:00Z,30.3085,-88.1395,2.265,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:00:00Z,30.3085,-88.1395,2.298,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:30:00Z,30.3085,-88.1395,2.311,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:00:00Z,30.3085,-88.1395,2.337,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:30:00Z,30.3085,-88.1395,2.354,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:00:00Z,30.3085,-88.1395,2.361,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:30:00Z,30.3085,-88.1395,2.363,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:00:00Z,30.3085,-88.1395,2.365,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:30:00Z,30.3085,-88.1395,2.342,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:00:00Z,30.3085,-88.1395,2.351,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:30:00Z,30.3085,-88.1395,2.34,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:00:00Z,30.3085,-88.1395,2.329,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:30:00Z,30.3085,-88.1395,2.3,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:00:00Z,30.3085,-88.1395,2.264,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:30:00Z,30.3085,-88.1395,2.228,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:00:00Z,30.3085,-88.1395,2.187,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:30:00Z,30.3085,-88.1395,2.154,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:00:00Z,30.3085,-88.1395,2.117,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:30:00Z,30.3085,-88.1395,2.073,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:00:00Z,30.3085,-88.1395,2.033,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:30:00Z,30.3085,-88.1395,1.976,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:00:00Z,30.3085,-88.1395,1.956,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:30:00Z,30.3085,-88.1395,1.928,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:00:00Z,30.3085,-88.1395,1.908,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:30:00Z,30.3085,-88.1395,1.886,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:00:00Z,30.3085,-88.1395,1.879,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:30:00Z,30.3085,-88.1395,1.878,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:00:00Z,30.3085,-88.1395,1.882,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:30:00Z,30.3085,-88.1395,1.894,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:00:00Z,30.3085,-88.1395,1.91,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:30:00Z,30.3085,-88.1395,1.899,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:00:00Z,30.3085,-88.1395,1.924,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:30:00Z,30.3085,-88.1395,1.946,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:00:00Z,30.3085,-88.1395,1.965,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:30:00Z,30.3085,-88.1395,1.994,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:00:00Z,30.3085,-88.1395,2.019,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:30:00Z,30.3085,-88.1395,2.028,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:00:00Z,30.3085,-88.1395,2.051,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:30:00Z,30.3085,-88.1395,2.071,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:00:00Z,30.3085,-88.1395,2.113,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:30:00Z,30.3085,-88.1395,2.147,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:00:00Z,30.3085,-88.1395,2.186,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:30:00Z,30.3085,-88.1395,2.221,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:00:00Z,30.3085,-88.1395,2.267,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:30:00Z,30.3085,-88.1395,2.309,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:00:00Z,30.3085,-88.1395,2.323,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:30:00Z,30.3085,-88.1395,2.347,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:00:00Z,30.3085,-88.1395,2.395,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:30:00Z,30.3085,-88.1395,2.437,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:00:00Z,30.3085,-88.1395,2.455,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:30:00Z,30.3085,-88.1395,2.494,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:00:00Z,30.3085,-88.1395,2.528,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:30:00Z,30.3085,-88.1395,2.553,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:00:00Z,30.3085,-88.1395,2.57,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:30:00Z,30.3085,-88.1395,2.57,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:00:00Z,30.3085,-88.1395,2.579,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:30:00Z,30.3085,-88.1395,2.587,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:00:00Z,30.3085,-88.1395,2.583,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:30:00Z,30.3085,-88.1395,2.603,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:00:00Z,30.3085,-88.1395,2.581,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:30:00Z,30.3085,-88.1395,2.549,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:00:00Z,30.3085,-88.1395,2.495,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:30:00Z,30.3085,-88.1395,2.505,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:00:00Z,30.3085,-88.1395,2.485,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:30:00Z,30.3085,-88.1395,2.453,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:00:00Z,30.3085,-88.1395,2.403,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:30:00Z,30.3085,-88.1395,2.366,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:00:00Z,30.3085,-88.1395,2.321,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:30:00Z,30.3085,-88.1395,2.283,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:00:00Z,30.3085,-88.1395,2.281,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:30:00Z,30.3085,-88.1395,2.228,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:00:00Z,30.3085,-88.1395,2.182,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:30:00Z,30.3085,-88.1395,2.141,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:00:00Z,30.3085,-88.1395,2.088,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:30:00Z,30.3085,-88.1395,2.049,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:00:00Z,30.3085,-88.1395,1.992,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:30:00Z,30.3085,-88.1395,1.973,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:00:00Z,30.3085,-88.1395,1.931,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:30:00Z,30.3085,-88.1395,1.9,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:00:00Z,30.3085,-88.1395,1.898,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:30:00Z,30.3085,-88.1395,1.889,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:00:00Z,30.3085,-88.1395,1.905,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:30:00Z,30.3085,-88.1395,1.908,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:00:00Z,30.3085,-88.1395,1.93,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:30:00Z,30.3085,-88.1395,1.943,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:00:00Z,30.3085,-88.1395,1.954,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:30:00Z,30.3085,-88.1395,1.974,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:00:00Z,30.3085,-88.1395,1.986,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:30:00Z,30.3085,-88.1395,1.984,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:00:00Z,30.3085,-88.1395,1.991,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:30:00Z,30.3085,-88.1395,2.011,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:00:00Z,30.3085,-88.1395,2.007,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:30:00Z,30.3085,-88.1395,2.051,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:00:00Z,30.3085,-88.1395,2.085,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:30:00Z,30.3085,-88.1395,2.103,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:00:00Z,30.3085,-88.1395,2.111,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:30:00Z,30.3085,-88.1395,2.127,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:00:00Z,30.3085,-88.1395,2.13,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:30:00Z,30.3085,-88.1395,2.159,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:00:00Z,30.3085,-88.1395,2.184,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:30:00Z,30.3085,-88.1395,2.234,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:00:00Z,30.3085,-88.1395,2.248,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:30:00Z,30.3085,-88.1395,2.279,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:00:00Z,30.3085,-88.1395,2.311,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:30:00Z,30.3085,-88.1395,2.31,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:00:00Z,30.3085,-88.1395,2.316,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:30:00Z,30.3085,-88.1395,2.309,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:00:00Z,30.3085,-88.1395,2.28,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:30:00Z,30.3085,-88.1395,2.22,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:00:00Z,30.3085,-88.1395,2.176,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:30:00Z,30.3085,-88.1395,2.122,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T06:00:00Z,30.3085,-88.1395,2.085,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T06:30:00Z,30.3085,-88.1395,2.064,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:00:00Z,30.3085,-88.1395,2.023,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:30:00Z,30.3085,-88.1395,1.993,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:00:00Z,30.3085,-88.1395,1.965,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:30:00Z,30.3085,-88.1395,1.917,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:00:00Z,30.3085,-88.1395,1.885,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:30:00Z,30.3085,-88.1395,1.849,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:00:00Z,30.3085,-88.1395,1.815,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:30:00Z,30.3085,-88.1395,1.771,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:00:00Z,30.3085,-88.1395,1.733,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:30:00Z,30.3085,-88.1395,1.704,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:00:00Z,30.3085,-88.1395,1.687,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:30:00Z,30.3085,-88.1395,1.656,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:00:00Z,30.3085,-88.1395,1.654,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:30:00Z,30.3085,-88.1395,1.65,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:00:00Z,30.3085,-88.1395,1.651,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:30:00Z,30.3085,-88.1395,1.673,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:00:00Z,30.3085,-88.1395,1.692,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:30:00Z,30.3085,-88.1395,1.682,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:00:00Z,30.3085,-88.1395,1.69,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:30:00Z,30.3085,-88.1395,1.707,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:00:00Z,30.3085,-88.1395,1.718,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:30:00Z,30.3085,-88.1395,1.73,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:00:00Z,30.3085,-88.1395,1.746,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:30:00Z,30.3085,-88.1395,1.787,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:00:00Z,30.3085,-88.1395,1.795,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:30:00Z,30.3085,-88.1395,1.831,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:00:00Z,30.3085,-88.1395,1.851,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:30:00Z,30.3085,-88.1395,1.875,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:00:00Z,30.3085,-88.1395,1.904,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:30:00Z,30.3085,-88.1395,1.935,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:00:00Z,30.3085,-88.1395,1.956,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:30:00Z,30.3085,-88.1395,1.982,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:00:00Z,30.3085,-88.1395,2.013,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:30:00Z,30.3085,-88.1395,2.044,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:00:00Z,30.3085,-88.1395,2.065,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:30:00Z,30.3085,-88.1395,2.087,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:00:00Z,30.3085,-88.1395,2.122,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:30:00Z,30.3085,-88.1395,2.15,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:00:00Z,30.3085,-88.1395,2.175,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:30:00Z,30.3085,-88.1395,2.199,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:00:00Z,30.3085,-88.1395,2.193,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:30:00Z,30.3085,-88.1395,2.198,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:00:00Z,30.3085,-88.1395,2.195,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:30:00Z,30.3085,-88.1395,2.19,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:00:00Z,30.3085,-88.1395,2.178,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:30:00Z,30.3085,-88.1395,2.16,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T06:00:00Z,30.3085,-88.1395,2.145,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T06:30:00Z,30.3085,-88.1395,2.108,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:00:00Z,30.3085,-88.1395,2.073,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:30:00Z,30.3085,-88.1395,2.052,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:00:00Z,30.3085,-88.1395,2.027,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:30:00Z,30.3085,-88.1395,1.983,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:00:00Z,30.3085,-88.1395,1.941,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:30:00Z,30.3085,-88.1395,1.886,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:00:00Z,30.3085,-88.1395,1.841,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:30:00Z,30.3085,-88.1395,1.792,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:00:00Z,30.3085,-88.1395,1.751,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:30:00Z,30.3085,-88.1395,1.712,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:00:00Z,30.3085,-88.1395,1.68,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:30:00Z,30.3085,-88.1395,1.655,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:00:00Z,30.3085,-88.1395,1.638,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:30:00Z,30.3085,-88.1395,1.642,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:00:00Z,30.3085,-88.1395,1.64,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:30:00Z,30.3085,-88.1395,1.635,10.23,1111122 