owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:06:00Z,28.9360,-95.2940,15.0,5.8,13.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:12:00Z,28.9360,-95.2940,15.0,6.5,15.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:18:00Z,28.9360,-95.2940,15.0,7.5,15.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T00:54:00Z,28.9360,-95.2940,15.0,4.4,0.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:00:00Z,28.9360,-95.2940,15.0,5.5,3.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:36:00Z,28.9360,-95.2940,15.0,5.5,5.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:42:00Z,28.9360,-95.2940,15.0,4.5,2.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:48:00Z,28.9360,-95.2940,15.0,4.4,5.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T01:54:00Z,28.9360,-95.2940,15.0,4.9,4.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:00:00Z,28.9360,-95.2940,15.0,5.0,3.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:06:00Z,28.9360,-95.2940,15.0,5.5,3.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:12:00Z,28.9360,-95.2940,15.0,5.0,3.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:18:00Z,28.9360,-95.2940,15.0,5.1,5.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T02:54:00Z,28.9360,-95.2940,15.0,6.0,10.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:00:00Z,28.9360,-95.2940,15.0,5.5,9.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:06:00Z,28.9360,-95.2940,15.0,5.3,8.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:12:00Z,28.9360,-95.2940,15.0,5.4,5.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:18:00Z,28.9360,-95.2940,15.0,6.0,6.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:24:00Z,28.9360,-95.2940,15.0,5.8,4.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:30:00Z,28.9360,-95.2940,15.0,5.5,1.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T03:54:00Z,28.9360,-95.2940,15.0,5.1,4.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:00:00Z,28.9360,-95.2940,15.0,5.0,2.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:06:00Z,28.9360,-95.2940,15.0,5.1,2.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:12:00Z,28.9360,-95.2940,15.0,5.0,2.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:18:00Z,28.9360,-95.2940,15.0,4.8,2.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T04:54:00Z,28.9360,-95.2940,15.0,4.7,355.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:00:00Z,28.9360,-95.2940,15.0,5.1,351.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:36:00Z,28.9360,-95.2940,15.0,8.0,22.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:42:00Z,28.9360,-95.2940,15.0,8.5,20.0,10.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:48:00Z,28.9360,-95.2940,15.0,8.8,17.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T05:54:00Z,28.9360,-95.2940,15.0,8.3,16.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:00:00Z,28.9360,-95.2940,15.0,8.1,17.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:06:00Z,28.9360,-95.2940,15.0,8.3,18.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:12:00Z,28.9360,-95.2940,15.0,8.0,19.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:18:00Z,28.9360,-95.2940,15.0,8.0,13.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:24:00Z,28.9360,-95.2940,15.0,8.4,17.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:30:00Z,28.9360,-95.2940,15.0,8.5,17.0,10.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:36:00Z,28.9360,-95.2940,15.0,7.9,16.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:42:00Z,28.9360,-95.2940,15.0,8.0,13.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:48:00Z,28.9360,-95.2940,15.0,7.4,17.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T06:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T07:54:00Z,28.9360,-95.2940,15.0,8.7,19.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:00:00Z,28.9360,-95.2940,15.0,8.3,20.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:06:00Z,28.9360,-95.2940,15.0,7.6,17.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:12:00Z,28.9360,-95.2940,15.0,8.4,14.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:18:00Z,28.9360,-95.2940,15.0,8.0,15.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:24:00Z,28.9360,-95.2940,15.0,7.7,14.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:30:00Z,28.9360,-95.2940,15.0,8.3,18.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T08:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:36:00Z,28.9360,-95.2940,15.0,4.9,351.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:42:00Z,28.9360,-95.2940,15.0,4.3,354.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:48:00Z,28.9360,-95.2940,15.0,4.8,345.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T09:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T10:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:36:00Z,28.9360,-95.2940,15.0,5.5,355.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:42:00Z,28.9360,-95.2940,15.0,5.4,354.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:48:00Z,28.9360,-95.2940,15.0,4.7,353.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T11:54:00Z,28.9360,-95.2940,15.0,4.6,345.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:00:00Z,28.9360,-95.2940,15.0,5.2,349.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:24:00Z,28.9360,-95.2940,15.0,4.8,335.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:30:00Z,28.9360,-95.2940,15.0,5.1,337.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:36:00Z,28.9360,-95.2940,15.0,5.6,342.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:42:00Z,28.9360,-95.2940,15.0,5.3,342.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:48:00Z,28.9360,-95.2940,15.0,5.5,345.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T12:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:06:00Z,28.9360,-95.2940,15.0,5.6,353.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:12:00Z,28.9360,-95.2940,15.0,5.0,351.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:18:00Z,28.9360,-95.2940,15.0,4.8,354.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:36:00Z,28.9360,-95.2940,15.0,5.5,360.0,6.8,'11111222,11144222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:42:00Z,28.9360,-95.2940,15.0,5.5,2.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:48:00Z,28.9360,-95.2940,15.0,5.9,0.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T13:54:00Z,28.9360,-95.2940,15.0,5.4,2.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:00:00Z,28.9360,-95.2940,15.0,5.8,6.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:06:00Z,28.9360,-95.2940,15.0,6.8,6.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:12:00Z,28.9360,-95.2940,15.0,6.7,6.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:18:00Z,28.9360,-95.2940,15.0,6.0,5.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T14:54:00Z,28.9360,-95.2940,15.0,6.6,15.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:00:00Z,28.9360,-95.2940,15.0,8.2,18.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:24:00Z,28.9360,-95.2940,15.0,9.2,18.0,11.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:30:00Z,28.9360,-95.2940,15.0,8.7,16.0,10.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T15:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:06:00Z,28.9360,-95.2940,15.0,7.4,12.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:12:00Z,28.9360,-95.2940,15.0,7.8,9.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:18:00Z,28.9360,-95.2940,15.0,7.9,23.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T16:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:06:00Z,28.9360,-95.2940,15.0,5.8,23.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:12:00Z,28.9360,-95.2940,15.0,6.4,22.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:18:00Z,28.9360,-95.2940,15.0,4.9,11.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:36:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:42:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:48:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T17:54:00Z,28.9360,-95.2940,15.0,4.8,16.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:00:00Z,28.9360,-95.2940,15.0,5.0,17.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:24:00Z,28.9360,-95.2940,15.0,4.6,27.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:30:00Z,28.9360,-95.2940,15.0,4.6,30.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:36:00Z,28.9360,-95.2940,15.0,4.8,32.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:42:00Z,28.9360,-95.2940,15.0,4.4,23.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:48:00Z,28.9360,-95.2940,15.0,4.6,10.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T18:54:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:00:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:06:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:12:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:18:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:24:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:30:00Z,28.9360,-95.2940,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:36:00Z,28.9360,-95.2940,15.0,2.8,355.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:42:00Z,28.9360,-95.2940,15.0,4.1,332.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:48:00Z,28.9360,-95.2940,15.0,3.8,328.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T19:54:00Z,28.9360,-95.2940,15.0,4.4,318.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T20:00:00Z,28.9360,-95.2940,15.0,5.0,312.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T20:06:00Z,28.9360,-95.2940,15.0,4.8,333.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:fpst2:1,2019-04-01T20:12:00Z,28.9360,-95.2940,15.0,4.6,334.0,6.3,'11111222,11111222,11111222' 