owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T00:00:00Z,30.4367,-88.0117,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T00:30:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T01:00:00Z,30.4367,-88.0117,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T01:30:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T02:00:00Z,30.4367,-88.0117,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T02:30:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T03:00:00Z,30.4367,-88.0117,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T04:00:00Z,30.4367,-88.0117,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T05:00:00Z,30.4367,-88.0117,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T05:30:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T06:00:00Z,30.4367,-88.0117,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T06:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T07:00:00Z,30.4367,-88.0117,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T07:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T08:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T08:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T09:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T09:30:00Z,30.4367,-88.0117,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T10:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T10:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T11:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T11:30:00Z,30.4367,-88.0117,17.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T12:00:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T12:30:00Z,30.4367,-88.0117,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T13:00:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T13:30:00Z,30.4367,-88.0117,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T14:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T14:30:00Z,30.4367,-88.0117,17.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T15:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T15:30:00Z,30.4367,-88.0117,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T16:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T17:00:00Z,30.4367,-88.0117,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T17:30:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T18:00:00Z,30.4367,-88.0117,20.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T18:30:00Z,30.4367,-88.0117,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T19:00:00Z,30.4367,-88.0117,20.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T19:30:00Z,30.4367,-88.0117,20.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T20:00:00Z,30.4367,-88.0117,20.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T20:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T21:00:00Z,30.4367,-88.0117,20.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T21:30:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T22:00:00Z,30.4367,-88.0117,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T22:30:00Z,30.4367,-88.0117,18.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T23:00:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T23:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T00:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T00:30:00Z,30.4367,-88.0117,16.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T01:00:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T01:30:00Z,30.4367,-88.0117,16.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T02:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T02:30:00Z,30.4367,-88.0117,16.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T03:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T04:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T05:00:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T05:30:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T06:00:00Z,30.4367,-88.0117,15.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T06:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T07:00:00Z,30.4367,-88.0117,15.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T07:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T08:00:00Z,30.4367,-88.0117,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T08:30:00Z,30.4367,-88.0117,14.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T09:00:00Z,30.4367,-88.0117,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T09:30:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T10:00:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T10:30:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T11:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T11:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T12:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T12:30:00Z,30.4367,-88.0117,16.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T13:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T13:30:00Z,30.4367,-88.0117,16.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T14:00:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T14:30:00Z,30.4367,-88.0117,17.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T15:00:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T15:30:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T16:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T17:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T17:30:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T18:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T18:30:00Z,30.4367,-88.0117,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T19:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T19:30:00Z,30.4367,-88.0117,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T20:00:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T20:30:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T21:00:00Z,30.4367,-88.0117,19.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T21:30:00Z,30.4367,-88.0117,21.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T22:00:00Z,30.4367,-88.0117,21.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T22:30:00Z,30.4367,-88.0117,20.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T23:00:00Z,30.4367,-88.0117,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T23:30:00Z,30.4367,-88.0117,18.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T00:00:00Z,30.4367,-88.0117,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T00:30:00Z,30.4367,-88.0117,17.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T01:00:00Z,30.4367,-88.0117,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T01:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T02:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T02:30:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T03:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T03:30:00Z,30.4367,-88.0117,17.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T04:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T05:00:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T05:30:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T06:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T06:30:00Z,30.4367,-88.0117,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T07:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T07:30:00Z,30.4367,-88.0117,15.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T08:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T08:30:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T09:00:00Z,30.4367,-88.0117,15.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T09:30:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T10:00:00Z,30.4367,-88.0117,15.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T10:30:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T11:00:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T11:30:00Z,30.4367,-88.0117,14.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T12:00:00Z,30.4367,-88.0117,14.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T12:30:00Z,30.4367,-88.0117,14.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T13:00:00Z,30.4367,-88.0117,14.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T13:30:00Z,30.4367,-88.0117,14.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T14:00:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T14:30:00Z,30.4367,-88.0117,15.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T15:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T15:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T16:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T17:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T17:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T18:00:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T18:30:00Z,30.4367,-88.0117,18.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T19:00:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T19:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T20:00:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T20:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T21:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T21:30:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T22:00:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T22:30:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T23:00:00Z,30.4367,-88.0117,18.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T23:30:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T00:00:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T00:30:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T01:00:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T01:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T02:00:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T02:30:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T03:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T03:30:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T04:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T05:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T05:30:00Z,30.4367,-88.0117,16.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T06:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T06:30:00Z,30.4367,-88.0117,16.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T07:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T07:30:00Z,30.4367,-88.0117,16.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T08:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T08:30:00Z,30.4367,-88.0117,16.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T09:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T09:30:00Z,30.4367,-88.0117,16.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T10:00:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T10:30:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T11:00:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T11:30:00Z,30.4367,-88.0117,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T12:00:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T12:30:00Z,30.4367,-88.0117,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T13:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T13:30:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T14:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T14:30:00Z,30.4367,-88.0117,17.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T15:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T15:30:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T16:00:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T16:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T17:00:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T17:30:00Z,30.4367,-88.0117,19.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T18:00:00Z,30.4367,-88.0117,19.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T18:30:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T19:00:00Z,30.4367,-88.0117,20.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T19:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T20:00:00Z,30.4367,-88.0117,20.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T20:30:00Z,30.4367,-88.0117,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T21:00:00Z,30.4367,-88.0117,20.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T21:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T22:00:00Z,30.4367,-88.0117,20.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T22:30:00Z,30.4367,-88.0117,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T23:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T23:30:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T00:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T00:30:00Z,30.4367,-88.0117,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T01:00:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T01:30:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T02:00:00Z,30.4367,-88.0117,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T02:30:00Z,30.4367,-88.0117,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T03:00:00Z,30.4367,-88.0117,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T04:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T05:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T05:30:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T06:00:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T06:30:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T07:00:00Z,30.4367,-88.0117,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T07:30:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T08:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T08:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T09:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T09:30:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T10:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T10:30:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T11:00:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T11:30:00Z,30.4367,-88.0117,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T12:00:00Z,30.4367,-88.0117,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T12:30:00Z,30.4367,-88.0117,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T13:00:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T13:30:00Z,30.4367,-88.0117,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T14:00:00Z,30.4367,-88.0117,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T14:30:00Z,30.4367,-88.0117,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T15:00:00Z,30.4367,-88.0117,20.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T15:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T16:00:00Z,30.4367,-88.0117,20.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T17:00:00Z,30.4367,-88.0117,20.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T17:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T18:00:00Z,30.4367,-88.0117,20.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T18:30:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T19:00:00Z,30.4367,-88.0117,20.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T19:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T20:00:00Z,30.4367,-88.0117,20.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T20:30:00Z,30.4367,-88.0117,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T21:00:00Z,30.4367,-88.0117,21.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T21:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T22:00:00Z,30.4367,-88.0117,21.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T22:30:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T23:00:00Z,30.4367,-88.0117,20.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T23:30:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T00:00:00Z,30.4367,-88.0117,20.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T00:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T01:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T01:30:00Z,30.4367,-88.0117,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T02:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T02:30:00Z,30.4367,-88.0117,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T03:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T04:00:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T05:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T05:30:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T06:00:00Z,30.4367,-88.0117,14.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T06:30:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T07:00:00Z,30.4367,-88.0117,14.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T07:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T08:00:00Z,30.4367,-88.0117,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T08:30:00Z,30.4367,-88.0117,12.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T09:00:00Z,30.4367,-88.0117,11.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T09:30:00Z,30.4367,-88.0117,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T10:00:00Z,30.4367,-88.0117,11.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T10:30:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T11:00:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T11:30:00Z,30.4367,-88.0117,10.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T12:00:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T12:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T13:00:00Z,30.4367,-88.0117,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T13:30:00Z,30.4367,-88.0117,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T14:00:00Z,30.4367,-88.0117,9.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T14:30:00Z,30.4367,-88.0117,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T15:00:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T15:30:00Z,30.4367,-88.0117,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T16:00:00Z,30.4367,-88.0117,9.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T16:30:00Z,30.4367,-88.0117,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T17:00:00Z,30.4367,-88.0117,8.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T17:30:00Z,30.4367,-88.0117,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T18:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T18:30:00Z,30.4367,-88.0117,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T19:00:00Z,30.4367,-88.0117,8.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T19:30:00Z,30.4367,-88.0117,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T20:00:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T20:30:00Z,30.4367,-88.0117,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T21:00:00Z,30.4367,-88.0117,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T21:30:00Z,30.4367,-88.0117,7.975,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T22:00:00Z,30.4367,-88.0117,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T22:30:00Z,30.4367,-88.0117,7.946,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T23:00:00Z,30.4367,-88.0117,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T23:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T00:00:00Z,30.4367,-88.0117,8.3,11111222 