owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-04-01T00:00:00Z,27.9396,-96.8429,2.0,239.2657198,51.30592948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T00:30:00Z,27.9396,-96.8429,2.0,235.2543421,42.61929727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T01:00:00Z,27.9396,-96.8429,2.0,237.2269692,54.22057359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T01:30:00Z,27.9396,-96.8429,2.0,233.218955,55.24806693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T02:00:00Z,27.9396,-96.8429,2.0,234.4783619,56.93577083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T02:30:00Z,27.9396,-96.8429,2.0,231.1061554,57.43181697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T03:00:00Z,27.9396,-96.8429,2.0,234.157784,54.9568458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T03:30:00Z,27.9396,-96.8429,2.0,226.8507162,45.75246988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T04:00:00Z,27.9396,-96.8429,2.0,220.2062906,44.08673837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T04:30:00Z,27.9396,-96.8429,2.0,222.7537731,45.65052574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T05:00:00Z,27.9396,-96.8429,2.0,219.218614,42.89204239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T05:30:00Z,27.9396,-96.8429,2.0,214.4216241,41.90824501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T06:00:00Z,27.9396,-96.8429,2.0,209.7994262,40.18355136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T06:30:00Z,27.9396,-96.8429,2.0,211.5526049,39.86352343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T07:00:00Z,27.9396,-96.8429,2.0,205.4126771,39.590879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T07:30:00Z,27.9396,-96.8429,2.0,207.5871345,40.85499357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T08:00:00Z,27.9396,-96.8429,2.0,209.0993877,40.7541961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T08:30:00Z,27.9396,-96.8429,2.0,216.6204172,40.46838272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T09:00:00Z,27.9396,-96.8429,2.0,213.8010246,42.85344444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T09:30:00Z,27.9396,-96.8429,2.0,212.5309215,41.00350473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T10:00:00Z,27.9396,-96.8429,2.0,212.8504248,42.03137043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T10:30:00Z,27.9396,-96.8429,2.0,210.7802671,40.7619921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T11:00:00Z,27.9396,-96.8429,2.0,208.6943705,41.27949249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T11:30:00Z,27.9396,-96.8429,2.0,207.230977,40.38611766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T12:00:00Z,27.9396,-96.8429,2.0,203.7886706,39.88907244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T12:30:00Z,27.9396,-96.8429,2.0,212.8090416,40.41745786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T13:00:00Z,27.9396,-96.8429,2.0,214.4208033,38.47713737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T13:30:00Z,27.9396,-96.8429,2.0,218.0656345,38.42237109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T14:00:00Z,27.9396,-96.8429,2.0,216.3897045,38.68335689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T14:30:00Z,27.9396,-96.8429,2.0,217.4888131,38.67825875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T15:00:00Z,27.9396,-96.8429,2.0,215.0494636,36.58445845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T15:30:00Z,27.9396,-96.8429,2.0,207.656062,34.98739344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T16:00:00Z,27.9396,-96.8429,2.0,212.2811161,35.42554022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T16:30:00Z,27.9396,-96.8429,2.0,203.6026638,33.49185274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T17:00:00Z,27.9396,-96.8429,2.0,206.1970427,32.05245856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T17:30:00Z,27.9396,-96.8429,2.0,203.0170846,32.3777022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T18:00:00Z,27.9396,-96.8429,2.0,206.5647786,32.98200267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T18:30:00Z,27.9396,-96.8429,2.0,209.4028692,33.68967349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T19:00:00Z,27.9396,-96.8429,2.0,207.075194,30.12103086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T19:30:00Z,27.9396,-96.8429,2.0,209.5744675,30.49283358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T20:00:00Z,27.9396,-96.8429,2.0,211.5255495,28.4958611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T20:30:00Z,27.9396,-96.8429,2.0,214.2710185,24.879584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T21:00:00Z,27.9396,-96.8429,2.0,229.5206316,21.35034426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T21:30:00Z,27.9396,-96.8429,2.0,287.7051753,18.61151525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T22:00:00Z,27.9396,-96.8429,2.0,300.1058614,20.49466516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T22:30:00Z,27.9396,-96.8429,2.0,292.6632251,20.5030827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T23:00:00Z,27.9396,-96.8429,2.0,291.0966259,27.31042475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-01T23:30:00Z,27.9396,-96.8429,2.0,291.5396186,24.35048459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T00:00:00Z,27.9396,-96.8429,2.0,290.6007572,21.17392028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T00:30:00Z,27.9396,-96.8429,2.0,286.2789115,21.26240109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T01:00:00Z,27.9396,-96.8429,2.0,284.5122035,17.2400261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T01:30:00Z,27.9396,-96.8429,2.0,282.0479272,13.55863194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T02:00:00Z,27.9396,-96.8429,2.0,285.317869,11.28072693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T02:30:00Z,27.9396,-96.8429,2.0,282.1139152,8.52992966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T03:00:00Z,27.9396,-96.8429,2.0,284.2231215,9.686924176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T03:30:00Z,27.9396,-96.8429,2.0,282.7670347,8.100253082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T04:00:00Z,27.9396,-96.8429,2.0,287.7582079,8.295233571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T04:30:00Z,27.9396,-96.8429,2.0,277.9473829,7.522240358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T05:00:00Z,27.9396,-96.8429,2.0,281.0215045,6.224805218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T05:30:00Z,27.9396,-96.8429,2.0,253.3121341,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T06:00:00Z,27.9396,-96.8429,2.0,235.4298799,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T06:30:00Z,27.9396,-96.8429,2.0,212.0483562,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T07:00:00Z,27.9396,-96.8429,2.0,182.3990417,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T07:30:00Z,27.9396,-96.8429,2.0,197.7388309,3.905700961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T08:00:00Z,27.9396,-96.8429,2.0,188.4887136,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T08:30:00Z,27.9396,-96.8429,2.0,185.2257047,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T09:00:00Z,27.9396,-96.8429,2.0,184.7899091,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T09:30:00Z,27.9396,-96.8429,2.0,222.4956393,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T10:00:00Z,27.9396,-96.8429,2.0,307.5084,8.080501222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T10:30:00Z,27.9396,-96.8429,2.0,293.6423534,7.805088084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T11:00:00Z,27.9396,-96.8429,2.0,302.6165543,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T11:30:00Z,27.9396,-96.8429,2.0,315.0003157,8.8529769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T12:00:00Z,27.9396,-96.8429,2.0,304.8038153,10.70496147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T12:30:00Z,27.9396,-96.8429,2.0,311.1959757,11.08357343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T13:00:00Z,27.9396,-96.8429,2.0,312.0291594,10.23144662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T13:30:00Z,27.9396,-96.8429,2.0,299.7189412,10.81210895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T14:00:00Z,27.9396,-96.8429,2.0,298.7532349,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T14:30:00Z,27.9396,-96.8429,2.0,299.3292609,9.738223657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T15:00:00Z,27.9396,-96.8429,2.0,293.2949297,9.406806047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T15:30:00Z,27.9396,-96.8429,2.0,301.994931,11.2486977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T16:00:00Z,27.9396,-96.8429,2.0,308.2081313,8.908428593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T16:30:00Z,27.9396,-96.8429,2.0,306.3812344,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T17:00:00Z,27.9396,-96.8429,2.0,309.4371199,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T17:30:00Z,27.9396,-96.8429,2.0,292.0131495,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T18:00:00Z,27.9396,-96.8429,2.0,286.8490834,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T18:30:00Z,27.9396,-96.8429,2.0,282.187436,5.637038229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T19:00:00Z,27.9396,-96.8429,2.0,278.4511,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T19:30:00Z,27.9396,-96.8429,2.0,272.6800091,6.417016441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T20:00:00Z,27.9396,-96.8429,2.0,272.8819979,5.967545559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T20:30:00Z,27.9396,-96.8429,2.0,267.9043314,8.20548597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T21:00:00Z,27.9396,-96.8429,2.0,259.5980903,7.421967394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T21:30:00Z,27.9396,-96.8429,2.0,264.9290714,8.372765374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T22:00:00Z,27.9396,-96.8429,2.0,248.8097495,7.829361404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T22:30:00Z,27.9396,-96.8429,2.0,249.5365014,9.382030697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T23:00:00Z,27.9396,-96.8429,2.0,246.0239398,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-02T23:30:00Z,27.9396,-96.8429,2.0,249.3323901,8.443364258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T00:00:00Z,27.9396,-96.8429,2.0,249.6340904,9.856089488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T00:30:00Z,27.9396,-96.8429,2.0,249.2713127,10.51034253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T01:00:00Z,27.9396,-96.8429,2.0,260.274833,11.48503374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T01:30:00Z,27.9396,-96.8429,2.0,248.5104279,10.56436463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T02:00:00Z,27.9396,-96.8429,2.0,258.4404857,12.62607619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T02:30:00Z,27.9396,-96.8429,2.0,255.6158455,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T03:00:00Z,27.9396,-96.8429,2.0,251.2860906,9.755741899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T03:30:00Z,27.9396,-96.8429,2.0,243.0298848,8.863994585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T04:00:00Z,27.9396,-96.8429,2.0,233.9774835,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T04:30:00Z,27.9396,-96.8429,2.0,242.9007951,7.200451375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T05:00:00Z,27.9396,-96.8429,2.0,241.1740934,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T05:30:00Z,27.9396,-96.8429,2.0,230.0480322,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T06:00:00Z,27.9396,-96.8429,2.0,236.3835202,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T06:30:00Z,27.9396,-96.8429,2.0,222.677078,5.059970356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T07:00:00Z,27.9396,-96.8429,2.0,209.4921197,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T07:30:00Z,27.9396,-96.8429,2.0,199.0983217,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T08:00:00Z,27.9396,-96.8429,2.0,179.9997895,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T08:30:00Z,27.9396,-96.8429,2.0,186.6322886,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T09:00:00Z,27.9396,-96.8429,2.0,179.9997895,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T09:30:00Z,27.9396,-96.8429,2.0,179.9997895,4.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T10:00:00Z,27.9396,-96.8429,2.0,178.1401946,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T10:30:00Z,27.9396,-96.8429,2.0,171.0635753,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T11:30:00Z,27.9396,-96.8429,2.0,177.8628837,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T12:00:00Z,27.9396,-96.8429,2.0,168.0642149,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T12:30:00Z,27.9396,-96.8429,2.0,169.4309338,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T13:00:00Z,27.9396,-96.8429,2.0,170.043416,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T13:30:00Z,27.9396,-96.8429,2.0,163.1612789,6.697141181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T14:00:00Z,27.9396,-96.8429,2.0,161.6161322,7.070855677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T14:30:00Z,27.9396,-96.8429,2.0,144.9992495,5.456903884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T15:00:00Z,27.9396,-96.8429,2.0,165.655851,7.22524048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T15:30:00Z,27.9396,-96.8429,2.0,179.9997895,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T16:00:00Z,27.9396,-96.8429,2.0,181.6489207,5.212158862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T16:30:00Z,27.9396,-96.8429,2.0,188.5533122,4.975339184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T17:00:00Z,27.9396,-96.8429,2.0,161.5328214,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T17:30:00Z,27.9396,-96.8429,2.0,167.2331757,8.100253082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T18:00:00Z,27.9396,-96.8429,2.0,179.9997895,6.11,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T18:30:00Z,27.9396,-96.8429,2.0,187.8603188,5.41084097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T19:00:00Z,27.9396,-96.8429,2.0,185.0719106,5.089931237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T19:30:00Z,27.9396,-96.8429,2.0,181.4061105,6.111840967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T20:00:00Z,27.9396,-96.8429,2.0,212.1925313,6.156500629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T20:30:00Z,27.9396,-96.8429,2.0,216.869601,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T21:00:00Z,27.9396,-96.8429,2.0,218.8420133,7.844647857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T21:30:00Z,27.9396,-96.8429,2.0,218.8121868,8.791052269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T22:00:00Z,27.9396,-96.8429,2.0,219.3560484,9.635071354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T22:30:00Z,27.9396,-96.8429,2.0,230.4056308,10.05736546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T23:00:00Z,27.9396,-96.8429,2.0,226.4785893,8.219318707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-03T23:30:00Z,27.9396,-96.8429,2.0,226.4060052,8.643448386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T00:00:00Z,27.9396,-96.8429,2.0,233.3232516,9.476054031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T00:30:00Z,27.9396,-96.8429,2.0,232.1296118,10.19755363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T01:00:00Z,27.9396,-96.8429,2.0,229.1523621,11.61998709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T01:30:00Z,27.9396,-96.8429,2.0,225.548827,11.06672942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T02:00:00Z,27.9396,-96.8429,2.0,228.6638601,11.50693704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T02:30:00Z,27.9396,-96.8429,2.0,228.8699563,12.46643895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T03:00:00Z,27.9396,-96.8429,2.0,220.9213961,11.83157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T03:30:00Z,27.9396,-96.8429,2.0,228.8040243,11.08357343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T04:00:00Z,27.9396,-96.8429,2.0,232.400626,11.47292901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T04:30:00Z,27.9396,-96.8429,2.0,234.7326308,10.58214062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T05:00:00Z,27.9396,-96.8429,2.0,211.74659,11.04211031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T05:30:00Z,27.9396,-96.8429,2.0,191.0807584,14.72451697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T06:00:00Z,27.9396,-96.8429,2.0,174.7738744,6.587381877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T06:30:00Z,27.9396,-96.8429,2.0,213.7390861,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T07:00:00Z,27.9396,-96.8429,2.0,78.42483825,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T07:30:00Z,27.9396,-96.8429,2.0,94.60447639,7.474122022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T08:00:00Z,27.9396,-96.8429,2.0,336.3393896,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T08:30:00Z,27.9396,-96.8429,2.0,337.5973959,5.483885484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T09:00:00Z,27.9396,-96.8429,2.0,338.6981881,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T09:30:00Z,27.9396,-96.8429,2.0,335.14787,6.733572603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T10:00:00Z,27.9396,-96.8429,2.0,344.9754844,6.326270623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T10:30:00Z,27.9396,-96.8429,2.0,337.9940004,6.751925651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T11:00:00Z,27.9396,-96.8429,2.0,341.1163765,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T11:30:00Z,27.9396,-96.8429,2.0,339.7331899,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T12:00:00Z,27.9396,-96.8429,2.0,340.2153498,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T12:30:00Z,27.9396,-96.8429,2.0,341.5378512,6.599674234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T13:00:00Z,27.9396,-96.8429,2.0,338.4613201,6.891226306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T13:30:00Z,27.9396,-96.8429,2.0,341.1163765,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T14:00:00Z,27.9396,-96.8429,2.0,336.4894669,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T14:30:00Z,27.9396,-96.8429,2.0,340.0592385,6.978395231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T15:00:00Z,27.9396,-96.8429,2.0,342.6781714,7.489686242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T15:30:00Z,27.9396,-96.8429,2.0,338.2283023,7.225406563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T16:00:00Z,27.9396,-96.8429,2.0,334.9927253,7.404120474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-04-04T16:30:00Z,27.9396,-96.8429,2.0,342.2834899,7.820927055,-99999.0,'11133222,11111222,99999999' 