owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2019-02-01T00:00:00Z,28.8425,-94.2433,2.0,34.9062,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T00:30:00Z,28.8425,-94.2433,2.0,34.9033,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T01:00:00Z,28.8425,-94.2433,2.0,34.8912,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T01:30:00Z,28.8425,-94.2433,2.0,34.8779,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T02:00:00Z,28.8425,-94.2433,2.0,34.876,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T02:30:00Z,28.8425,-94.2433,2.0,34.8767,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T03:00:00Z,28.8425,-94.2433,2.0,34.8783,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T03:30:00Z,28.8425,-94.2433,2.0,34.8713,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T04:00:00Z,28.8425,-94.2433,2.0,34.8772,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T04:30:00Z,28.8425,-94.2433,2.0,34.8867,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T05:00:00Z,28.8425,-94.2433,2.0,34.8965,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T05:30:00Z,28.8425,-94.2433,2.0,34.9108,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T06:00:00Z,28.8425,-94.2433,2.0,34.9145,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T06:30:00Z,28.8425,-94.2433,2.0,34.9267,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T07:00:00Z,28.8425,-94.2433,2.0,34.9441,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T07:30:00Z,28.8425,-94.2433,2.0,34.9392,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T08:00:00Z,28.8425,-94.2433,2.0,34.9282,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T08:30:00Z,28.8425,-94.2433,2.0,34.9112,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T09:00:00Z,28.8425,-94.2433,2.0,34.8899,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T09:30:00Z,28.8425,-94.2433,2.0,34.8685,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T10:00:00Z,28.8425,-94.2433,2.0,34.8508,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T10:30:00Z,28.8425,-94.2433,2.0,34.8292,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T11:00:00Z,28.8425,-94.2433,2.0,34.8152,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T11:30:00Z,28.8425,-94.2433,2.0,34.8126,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T12:00:00Z,28.8425,-94.2433,2.0,34.8034,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T12:30:00Z,28.8425,-94.2433,2.0,34.8025,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T13:00:00Z,28.8425,-94.2433,2.0,34.8142,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T13:30:00Z,28.8425,-94.2433,2.0,34.8239,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T14:00:00Z,28.8425,-94.2433,2.0,34.8213,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T14:30:00Z,28.8425,-94.2433,2.0,34.8168,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T15:00:00Z,28.8425,-94.2433,2.0,34.798,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T15:30:00Z,28.8425,-94.2433,2.0,34.7797,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T16:00:00Z,28.8425,-94.2433,2.0,34.768,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T16:30:00Z,28.8425,-94.2433,2.0,34.7485,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T17:00:00Z,28.8425,-94.2433,2.0,34.7326,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T17:30:00Z,28.8425,-94.2433,2.0,34.7118,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T18:00:00Z,28.8425,-94.2433,2.0,34.714,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T18:30:00Z,28.8425,-94.2433,2.0,34.708,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T19:00:00Z,28.8425,-94.2433,2.0,34.7038,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T19:30:00Z,28.8425,-94.2433,2.0,34.6973,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T20:00:00Z,28.8425,-94.2433,2.0,34.6936,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T20:30:00Z,28.8425,-94.2433,2.0,34.6871,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T21:00:00Z,28.8425,-94.2433,2.0,34.6853,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T21:30:00Z,28.8425,-94.2433,2.0,34.6785,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T22:00:00Z,28.8425,-94.2433,2.0,34.6761,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T22:30:00Z,28.8425,-94.2433,2.0,34.6695,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T23:00:00Z,28.8425,-94.2433,2.0,34.6655,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-01T23:30:00Z,28.8425,-94.2433,2.0,34.6587,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T00:00:00Z,28.8425,-94.2433,2.0,34.6548,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T00:30:00Z,28.8425,-94.2433,2.0,34.6522,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T01:00:00Z,28.8425,-94.2433,2.0,34.6495,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T01:30:00Z,28.8425,-94.2433,2.0,34.6489,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T02:00:00Z,28.8425,-94.2433,2.0,34.6529,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T02:30:00Z,28.8425,-94.2433,2.0,34.6621,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T03:00:00Z,28.8425,-94.2433,2.0,34.6648,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T03:30:00Z,28.8425,-94.2433,2.0,34.6678,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T04:00:00Z,28.8425,-94.2433,2.0,34.6748,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T04:30:00Z,28.8425,-94.2433,2.0,34.6841,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T05:00:00Z,28.8425,-94.2433,2.0,34.6917,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T05:30:00Z,28.8425,-94.2433,2.0,34.6945,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T06:00:00Z,28.8425,-94.2433,2.0,34.694,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T06:30:00Z,28.8425,-94.2433,2.0,34.6987,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T07:00:00Z,28.8425,-94.2433,2.0,34.6986,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T07:30:00Z,28.8425,-94.2433,2.0,34.6927,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T08:00:00Z,28.8425,-94.2433,2.0,34.6914,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T08:30:00Z,28.8425,-94.2433,2.0,34.6841,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T09:00:00Z,28.8425,-94.2433,2.0,34.6722,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T09:30:00Z,28.8425,-94.2433,2.0,34.6732,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T10:00:00Z,28.8425,-94.2433,2.0,34.6678,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T10:30:00Z,28.8425,-94.2433,2.0,34.6685,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T11:00:00Z,28.8425,-94.2433,2.0,34.6735,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T11:30:00Z,28.8425,-94.2433,2.0,34.6772,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T12:00:00Z,28.8425,-94.2433,2.0,34.6622,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T12:30:00Z,28.8425,-94.2433,2.0,34.6323,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T13:00:00Z,28.8425,-94.2433,2.0,34.6191,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T13:30:00Z,28.8425,-94.2433,2.0,34.6125,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T14:00:00Z,28.8425,-94.2433,2.0,34.6058,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T14:30:00Z,28.8425,-94.2433,2.0,34.6124,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T15:00:00Z,28.8425,-94.2433,2.0,34.6261,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T15:30:00Z,28.8425,-94.2433,2.0,34.6353,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T16:00:00Z,28.8425,-94.2433,2.0,34.6427,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T16:30:00Z,28.8425,-94.2433,2.0,34.6513,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T17:00:00Z,28.8425,-94.2433,2.0,34.6588,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T17:30:00Z,28.8425,-94.2433,2.0,34.6626,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T18:00:00Z,28.8425,-94.2433,2.0,34.6561,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T18:30:00Z,28.8425,-94.2433,2.0,34.653,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T19:00:00Z,28.8425,-94.2433,2.0,34.6456,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T19:30:00Z,28.8425,-94.2433,2.0,34.6264,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T20:00:00Z,28.8425,-94.2433,2.0,34.6397,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T20:30:00Z,28.8425,-94.2433,2.0,34.6266,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T21:00:00Z,28.8425,-94.2433,2.0,34.6359,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T21:30:00Z,28.8425,-94.2433,2.0,34.638,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T22:00:00Z,28.8425,-94.2433,2.0,34.6205,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T22:30:00Z,28.8425,-94.2433,2.0,34.623,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T23:00:00Z,28.8425,-94.2433,2.0,34.6252,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-02T23:30:00Z,28.8425,-94.2433,2.0,34.6242,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T00:00:00Z,28.8425,-94.2433,2.0,34.6224,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T00:30:00Z,28.8425,-94.2433,2.0,34.6166,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T01:00:00Z,28.8425,-94.2433,2.0,34.6167,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T01:30:00Z,28.8425,-94.2433,2.0,34.6165,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T02:00:00Z,28.8425,-94.2433,2.0,34.6101,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T02:30:00Z,28.8425,-94.2433,2.0,34.6123,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T03:00:00Z,28.8425,-94.2433,2.0,34.6128,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T03:30:00Z,28.8425,-94.2433,2.0,34.5967,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T04:00:00Z,28.8425,-94.2433,2.0,34.6087,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T04:30:00Z,28.8425,-94.2433,2.0,34.6012,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T05:00:00Z,28.8425,-94.2433,2.0,34.5973,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T05:30:00Z,28.8425,-94.2433,2.0,34.5996,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T06:00:00Z,28.8425,-94.2433,2.0,34.5907,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T06:30:00Z,28.8425,-94.2433,2.0,34.5868,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T07:00:00Z,28.8425,-94.2433,2.0,34.5794,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T07:30:00Z,28.8425,-94.2433,2.0,34.577,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T08:00:00Z,28.8425,-94.2433,2.0,34.5734,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T08:30:00Z,28.8425,-94.2433,2.0,34.5696,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T09:00:00Z,28.8425,-94.2433,2.0,34.5686,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T09:30:00Z,28.8425,-94.2433,2.0,34.5684,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T10:00:00Z,28.8425,-94.2433,2.0,34.5707,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T10:30:00Z,28.8425,-94.2433,2.0,34.5699,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T11:00:00Z,28.8425,-94.2433,2.0,34.5718,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T11:30:00Z,28.8425,-94.2433,2.0,34.577,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T12:00:00Z,28.8425,-94.2433,2.0,34.587,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T12:30:00Z,28.8425,-94.2433,2.0,34.5915,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T13:00:00Z,28.8425,-94.2433,2.0,34.5954,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T13:30:00Z,28.8425,-94.2433,2.0,34.5975,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T14:00:00Z,28.8425,-94.2433,2.0,34.6017,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T14:30:00Z,28.8425,-94.2433,2.0,34.6048,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T15:00:00Z,28.8425,-94.2433,2.0,34.6071,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T15:30:00Z,28.8425,-94.2433,2.0,34.611,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T16:00:00Z,28.8425,-94.2433,2.0,34.623,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T16:30:00Z,28.8425,-94.2433,2.0,34.6305,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T17:00:00Z,28.8425,-94.2433,2.0,34.6275,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T17:30:00Z,28.8425,-94.2433,2.0,34.637,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T18:00:00Z,28.8425,-94.2433,2.0,34.6729,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T18:30:00Z,28.8425,-94.2433,2.0,34.6596,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T19:00:00Z,28.8425,-94.2433,2.0,34.6729,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T19:30:00Z,28.8425,-94.2433,2.0,34.6547,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T20:00:00Z,28.8425,-94.2433,2.0,34.6573,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T20:30:00Z,28.8425,-94.2433,2.0,34.6071,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T21:00:00Z,28.8425,-94.2433,2.0,34.6446,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T21:30:00Z,28.8425,-94.2433,2.0,34.5868,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T22:00:00Z,28.8425,-94.2433,2.0,34.5971,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T22:30:00Z,28.8425,-94.2433,2.0,34.6021,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T23:00:00Z,28.8425,-94.2433,2.0,34.5977,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-03T23:30:00Z,28.8425,-94.2433,2.0,34.6408,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T00:00:00Z,28.8425,-94.2433,2.0,34.6452,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T00:30:00Z,28.8425,-94.2433,2.0,34.6402,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T01:00:00Z,28.8425,-94.2433,2.0,34.7076,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T01:30:00Z,28.8425,-94.2433,2.0,34.6306,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T02:00:00Z,28.8425,-94.2433,2.0,34.6381,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T02:30:00Z,28.8425,-94.2433,2.0,34.664,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T03:00:00Z,28.8425,-94.2433,2.0,34.6739,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T03:30:00Z,28.8425,-94.2433,2.0,34.7015,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T04:00:00Z,28.8425,-94.2433,2.0,34.7317,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T04:30:00Z,28.8425,-94.2433,2.0,34.74,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T05:00:00Z,28.8425,-94.2433,2.0,34.7421,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T05:30:00Z,28.8425,-94.2433,2.0,34.7494,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T06:00:00Z,28.8425,-94.2433,2.0,34.7503,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T06:30:00Z,28.8425,-94.2433,2.0,34.7652,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T07:00:00Z,28.8425,-94.2433,2.0,34.7666,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T07:30:00Z,28.8425,-94.2433,2.0,34.7722,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T08:00:00Z,28.8425,-94.2433,2.0,34.7889,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T08:30:00Z,28.8425,-94.2433,2.0,34.7835,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T09:00:00Z,28.8425,-94.2433,2.0,34.7803,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T09:30:00Z,28.8425,-94.2433,2.0,34.7817,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T10:00:00Z,28.8425,-94.2433,2.0,34.7833,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T10:30:00Z,28.8425,-94.2433,2.0,34.7818,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T11:00:00Z,28.8425,-94.2433,2.0,34.7775,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T11:30:00Z,28.8425,-94.2433,2.0,34.7766,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T12:00:00Z,28.8425,-94.2433,2.0,34.768,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T12:30:00Z,28.8425,-94.2433,2.0,34.7728,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T13:00:00Z,28.8425,-94.2433,2.0,34.7795,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T13:30:00Z,28.8425,-94.2433,2.0,34.7856,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T14:00:00Z,28.8425,-94.2433,2.0,34.7953,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T14:30:00Z,28.8425,-94.2433,2.0,34.8183,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T15:00:00Z,28.8425,-94.2433,2.0,34.8771,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T15:30:00Z,28.8425,-94.2433,2.0,34.8927,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T16:00:00Z,28.8425,-94.2433,2.0,34.8933,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T16:30:00Z,28.8425,-94.2433,2.0,34.8836,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T17:00:00Z,28.8425,-94.2433,2.0,34.8801,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T17:30:00Z,28.8425,-94.2433,2.0,34.8882,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T18:00:00Z,28.8425,-94.2433,2.0,34.8699,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T18:30:00Z,28.8425,-94.2433,2.0,34.8342,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T19:00:00Z,28.8425,-94.2433,2.0,34.8618,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T19:30:00Z,28.8425,-94.2433,2.0,34.8584,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T20:00:00Z,28.8425,-94.2433,2.0,34.8525,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T20:30:00Z,28.8425,-94.2433,2.0,34.8719,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T21:00:00Z,28.8425,-94.2433,2.0,34.8467,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T21:30:00Z,28.8425,-94.2433,2.0,34.8579,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T22:00:00Z,28.8425,-94.2433,2.0,34.8463,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T22:30:00Z,28.8425,-94.2433,2.0,34.8246,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T23:00:00Z,28.8425,-94.2433,2.0,34.8568,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-04T23:30:00Z,28.8425,-94.2433,2.0,34.8429,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T00:00:00Z,28.8425,-94.2433,2.0,34.7991,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T00:30:00Z,28.8425,-94.2433,2.0,34.8297,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T01:00:00Z,28.8425,-94.2433,2.0,34.8154,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T01:30:00Z,28.8425,-94.2433,2.0,34.895,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T02:00:00Z,28.8425,-94.2433,2.0,34.7653,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T02:30:00Z,28.8425,-94.2433,2.0,34.8179,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T03:00:00Z,28.8425,-94.2433,2.0,34.8227,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T03:30:00Z,28.8425,-94.2433,2.0,34.7893,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T04:00:00Z,28.8425,-94.2433,2.0,34.9183,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T04:30:00Z,28.8425,-94.2433,2.0,34.8672,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T05:00:00Z,28.8425,-94.2433,2.0,34.8899,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T05:30:00Z,28.8425,-94.2433,2.0,34.8429,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T06:00:00Z,28.8425,-94.2433,2.0,34.8217,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T06:30:00Z,28.8425,-94.2433,2.0,34.8049,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T07:00:00Z,28.8425,-94.2433,2.0,34.8127,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T07:30:00Z,28.8425,-94.2433,2.0,34.8215,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T08:00:00Z,28.8425,-94.2433,2.0,34.8165,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T08:30:00Z,28.8425,-94.2433,2.0,34.7947,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T09:00:00Z,28.8425,-94.2433,2.0,34.8101,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T09:30:00Z,28.8425,-94.2433,2.0,34.8042,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T10:00:00Z,28.8425,-94.2433,2.0,34.7926,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T10:30:00Z,28.8425,-94.2433,2.0,34.7837,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T11:00:00Z,28.8425,-94.2433,2.0,34.7843,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T11:30:00Z,28.8425,-94.2433,2.0,34.7723,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T12:00:00Z,28.8425,-94.2433,2.0,34.7709,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T12:30:00Z,28.8425,-94.2433,2.0,34.7673,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T13:00:00Z,28.8425,-94.2433,2.0,34.7521,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T13:30:00Z,28.8425,-94.2433,2.0,34.7244,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T14:00:00Z,28.8425,-94.2433,2.0,34.7069,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T14:30:00Z,28.8425,-94.2433,2.0,34.7027,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T15:00:00Z,28.8425,-94.2433,2.0,34.6951,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T15:30:00Z,28.8425,-94.2433,2.0,34.6879,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T16:00:00Z,28.8425,-94.2433,2.0,34.6977,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T16:30:00Z,28.8425,-94.2433,2.0,34.7083,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T17:00:00Z,28.8425,-94.2433,2.0,34.6892,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T17:30:00Z,28.8425,-94.2433,2.0,34.7038,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T18:00:00Z,28.8425,-94.2433,2.0,34.7141,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T18:30:00Z,28.8425,-94.2433,2.0,34.7126,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T19:00:00Z,28.8425,-94.2433,2.0,34.7144,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T19:30:00Z,28.8425,-94.2433,2.0,34.7351,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T20:00:00Z,28.8425,-94.2433,2.0,34.7526,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T20:30:00Z,28.8425,-94.2433,2.0,34.7486,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T21:00:00Z,28.8425,-94.2433,2.0,34.7428,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T21:30:00Z,28.8425,-94.2433,2.0,34.7545,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T22:00:00Z,28.8425,-94.2433,2.0,34.736,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T22:30:00Z,28.8425,-94.2433,2.0,34.7319,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T23:00:00Z,28.8425,-94.2433,2.0,34.7795,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-05T23:30:00Z,28.8425,-94.2433,2.0,34.7767,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T00:00:00Z,28.8425,-94.2433,2.0,34.7914,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T00:30:00Z,28.8425,-94.2433,2.0,34.7809,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T01:00:00Z,28.8425,-94.2433,2.0,34.8018,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T01:30:00Z,28.8425,-94.2433,2.0,34.7973,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T02:00:00Z,28.8425,-94.2433,2.0,34.8058,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T02:30:00Z,28.8425,-94.2433,2.0,34.8231,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T03:00:00Z,28.8425,-94.2433,2.0,34.8231,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T03:30:00Z,28.8425,-94.2433,2.0,34.831,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T04:00:00Z,28.8425,-94.2433,2.0,34.8279,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T04:30:00Z,28.8425,-94.2433,2.0,34.8457,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T05:00:00Z,28.8425,-94.2433,2.0,34.8425,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T05:30:00Z,28.8425,-94.2433,2.0,34.755,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T06:00:00Z,28.8425,-94.2433,2.0,34.7554,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T06:30:00Z,28.8425,-94.2433,2.0,34.7661,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T07:00:00Z,28.8425,-94.2433,2.0,34.8007,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T07:30:00Z,28.8425,-94.2433,2.0,34.7623,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T08:00:00Z,28.8425,-94.2433,2.0,34.7959,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T08:30:00Z,28.8425,-94.2433,2.0,34.7803,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T09:00:00Z,28.8425,-94.2433,2.0,34.7686,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T09:30:00Z,28.8425,-94.2433,2.0,34.7692,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T10:00:00Z,28.8425,-94.2433,2.0,34.7742,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T10:30:00Z,28.8425,-94.2433,2.0,34.7535,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T11:00:00Z,28.8425,-94.2433,2.0,34.745,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T11:30:00Z,28.8425,-94.2433,2.0,34.7492,11111222 
TABS,ioos:station:wmo:42050:1,2019-02-06T12:00:00Z,28.8425,-94.2433,2.0,34.739,11111222 