owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T00:15:00Z,28.1323,-97.0344,1.59,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T01:15:00Z,28.1323,-97.0344,1.57,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T02:15:00Z,28.1323,-97.0344,1.55,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T03:15:00Z,28.1323,-97.0344,1.53,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T04:15:00Z,28.1323,-97.0344,1.53,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T05:15:00Z,28.1323,-97.0344,1.51,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T06:15:00Z,28.1323,-97.0344,1.49,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T07:15:00Z,28.1323,-97.0344,1.49,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T08:15:00Z,28.1323,-97.0344,1.48,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T09:15:00Z,28.1323,-97.0344,1.48,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T10:15:00Z,28.1323,-97.0344,1.49,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T11:15:00Z,28.1323,-97.0344,1.5,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T12:15:00Z,28.1323,-97.0344,1.54,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T13:15:00Z,28.1323,-97.0344,1.53,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T14:15:00Z,28.1323,-97.0344,1.55,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T15:15:00Z,28.1323,-97.0344,1.58,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T16:15:00Z,28.1323,-97.0344,1.59,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T17:15:00Z,28.1323,-97.0344,1.6,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T18:15:00Z,28.1323,-97.0344,1.61,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T19:15:00Z,28.1323,-97.0344,1.61,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T20:15:00Z,28.1323,-97.0344,1.61,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T21:15:00Z,28.1323,-97.0344,1.62,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T22:15:00Z,28.1323,-97.0344,1.61,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-01T23:15:00Z,28.1323,-97.0344,1.6,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T00:15:00Z,28.1323,-97.0344,1.62,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T01:15:00Z,28.1323,-97.0344,1.61,7.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T02:15:00Z,28.1323,-97.0344,1.6,7.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T03:15:00Z,28.1323,-97.0344,1.58,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T04:15:00Z,28.1323,-97.0344,1.56,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T05:15:00Z,28.1323,-97.0344,1.55,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T06:15:00Z,28.1323,-97.0344,1.54,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T07:15:00Z,28.1323,-97.0344,1.52,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T08:15:00Z,28.1323,-97.0344,1.51,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T09:15:00Z,28.1323,-97.0344,1.5,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T10:15:00Z,28.1323,-97.0344,1.5,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T11:15:00Z,28.1323,-97.0344,1.52,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T12:15:00Z,28.1323,-97.0344,1.53,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T13:15:00Z,28.1323,-97.0344,1.55,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T14:15:00Z,28.1323,-97.0344,1.56,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T15:15:00Z,28.1323,-97.0344,1.58,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T16:15:00Z,28.1323,-97.0344,1.59,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T17:15:00Z,28.1323,-97.0344,1.59,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T18:15:00Z,28.1323,-97.0344,1.6,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T19:15:00Z,28.1323,-97.0344,1.6,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T20:15:00Z,28.1323,-97.0344,1.61,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T21:15:00Z,28.1323,-97.0344,1.61,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T22:15:00Z,28.1323,-97.0344,1.62,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-02T23:15:00Z,28.1323,-97.0344,1.63,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T00:15:00Z,28.1323,-97.0344,1.63,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T01:15:00Z,28.1323,-97.0344,1.62,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T02:15:00Z,28.1323,-97.0344,1.62,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T03:15:00Z,28.1323,-97.0344,1.61,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T04:15:00Z,28.1323,-97.0344,1.59,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T05:15:00Z,28.1323,-97.0344,1.58,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T06:15:00Z,28.1323,-97.0344,1.56,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T07:15:00Z,28.1323,-97.0344,1.53,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T08:15:00Z,28.1323,-97.0344,1.52,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T09:15:00Z,28.1323,-97.0344,1.51,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T10:15:00Z,28.1323,-97.0344,1.5,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T11:15:00Z,28.1323,-97.0344,1.51,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T12:15:00Z,28.1323,-97.0344,1.53,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T13:15:00Z,28.1323,-97.0344,1.55,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T14:15:00Z,28.1323,-97.0344,1.56,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T15:15:00Z,28.1323,-97.0344,1.57,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T16:15:00Z,28.1323,-97.0344,1.58,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T17:15:00Z,28.1323,-97.0344,1.58,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T18:15:00Z,28.1323,-97.0344,1.59,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T19:15:00Z,28.1323,-97.0344,1.58,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T20:15:00Z,28.1323,-97.0344,1.59,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T21:15:00Z,28.1323,-97.0344,1.6,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T22:15:00Z,28.1323,-97.0344,1.61,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-03T23:15:00Z,28.1323,-97.0344,1.61,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T00:15:00Z,28.1323,-97.0344,1.62,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T01:15:00Z,28.1323,-97.0344,1.62,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T02:15:00Z,28.1323,-97.0344,1.62,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T03:15:00Z,28.1323,-97.0344,1.62,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T04:15:00Z,28.1323,-97.0344,1.61,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T05:15:00Z,28.1323,-97.0344,1.6,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T06:15:00Z,28.1323,-97.0344,1.58,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T07:15:00Z,28.1323,-97.0344,1.56,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T08:15:00Z,28.1323,-97.0344,1.55,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T09:15:00Z,28.1323,-97.0344,1.54,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T10:15:00Z,28.1323,-97.0344,1.53,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T11:15:00Z,28.1323,-97.0344,1.53,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T12:15:00Z,28.1323,-97.0344,1.54,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T13:15:00Z,28.1323,-97.0344,1.55,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T14:15:00Z,28.1323,-97.0344,1.57,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T15:15:00Z,28.1323,-97.0344,1.58,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T16:15:00Z,28.1323,-97.0344,1.59,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T17:15:00Z,28.1323,-97.0344,1.59,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T18:15:00Z,28.1323,-97.0344,1.58,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T19:15:00Z,28.1323,-97.0344,1.57,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T20:15:00Z,28.1323,-97.0344,1.57,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T21:15:00Z,28.1323,-97.0344,1.57,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T22:15:00Z,28.1323,-97.0344,1.56,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-04T23:15:00Z,28.1323,-97.0344,1.57,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T00:15:00Z,28.1323,-97.0344,1.58,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T01:15:00Z,28.1323,-97.0344,1.57,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T02:15:00Z,28.1323,-97.0344,1.58,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T03:15:00Z,28.1323,-97.0344,1.59,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T04:15:00Z,28.1323,-97.0344,1.6,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T05:15:00Z,28.1323,-97.0344,1.6,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T06:15:00Z,28.1323,-97.0344,1.61,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T07:15:00Z,28.1323,-97.0344,1.59,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T08:15:00Z,28.1323,-97.0344,1.57,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T09:15:00Z,28.1323,-97.0344,1.56,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T10:15:00Z,28.1323,-97.0344,1.55,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T11:15:00Z,28.1323,-97.0344,1.54,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T12:15:00Z,28.1323,-97.0344,1.55,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T13:15:00Z,28.1323,-97.0344,1.55,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T14:15:00Z,28.1323,-97.0344,1.58,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T15:15:00Z,28.1323,-97.0344,1.57,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T16:15:00Z,28.1323,-97.0344,1.58,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T17:15:00Z,28.1323,-97.0344,1.58,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T18:15:00Z,28.1323,-97.0344,1.56,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T19:15:00Z,28.1323,-97.0344,1.56,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T20:15:00Z,28.1323,-97.0344,1.55,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T21:15:00Z,28.1323,-97.0344,1.54,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T22:15:00Z,28.1323,-97.0344,1.54,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-05T23:15:00Z,28.1323,-97.0344,1.53,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T00:15:00Z,28.1323,-97.0344,1.53,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T01:15:00Z,28.1323,-97.0344,1.54,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T02:15:00Z,28.1323,-97.0344,1.55,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T03:15:00Z,28.1323,-97.0344,1.56,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T04:15:00Z,28.1323,-97.0344,1.58,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T05:15:00Z,28.1323,-97.0344,1.59,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T06:15:00Z,28.1323,-97.0344,1.59,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T07:15:00Z,28.1323,-97.0344,1.59,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T08:15:00Z,28.1323,-97.0344,1.58,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T09:15:00Z,28.1323,-97.0344,1.57,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T10:15:00Z,28.1323,-97.0344,1.55,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T11:15:00Z,28.1323,-97.0344,1.55,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T12:15:00Z,28.1323,-97.0344,1.54,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T13:15:00Z,28.1323,-97.0344,1.55,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T14:15:00Z,28.1323,-97.0344,1.55,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T15:15:00Z,28.1323,-97.0344,1.56,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T16:15:00Z,28.1323,-97.0344,2.19,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T17:15:00Z,28.1323,-97.0344,2.19,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T18:15:00Z,28.1323,-97.0344,2.18,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T19:15:00Z,28.1323,-97.0344,2.17,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T20:15:00Z,28.1323,-97.0344,2.15,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T21:15:00Z,28.1323,-97.0344,2.14,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T22:15:00Z,28.1323,-97.0344,2.12,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-06T23:15:00Z,28.1323,-97.0344,2.12,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T00:15:00Z,28.1323,-97.0344,2.11,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T01:15:00Z,28.1323,-97.0344,2.12,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T02:15:00Z,28.1323,-97.0344,2.13,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T03:15:00Z,28.1323,-97.0344,2.15,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T04:15:00Z,28.1323,-97.0344,2.16,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T05:15:00Z,28.1323,-97.0344,2.18,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T06:15:00Z,28.1323,-97.0344,2.19,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T07:15:00Z,28.1323,-97.0344,2.2,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T08:15:00Z,28.1323,-97.0344,2.2,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T09:15:00Z,28.1323,-97.0344,2.2,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T10:15:00Z,28.1323,-97.0344,2.2,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T11:15:00Z,28.1323,-97.0344,2.19,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T12:15:00Z,28.1323,-97.0344,2.2,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T13:15:00Z,28.1323,-97.0344,2.2,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T14:15:00Z,28.1323,-97.0344,2.21,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T15:15:00Z,28.1323,-97.0344,2.22,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T16:15:00Z,28.1323,-97.0344,2.22,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T17:15:00Z,28.1323,-97.0344,2.21,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T18:15:00Z,28.1323,-97.0344,2.2,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T19:15:00Z,28.1323,-97.0344,2.19,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T20:15:00Z,28.1323,-97.0344,2.17,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T21:15:00Z,28.1323,-97.0344,2.15,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T22:15:00Z,28.1323,-97.0344,2.13,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-07T23:15:00Z,28.1323,-97.0344,2.12,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T00:15:00Z,28.1323,-97.0344,2.11,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T01:15:00Z,28.1323,-97.0344,2.09,8.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T02:15:00Z,28.1323,-97.0344,2.09,7.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T03:15:00Z,28.1323,-97.0344,2.09,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T04:15:00Z,28.1323,-97.0344,2.12,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T07:15:00Z,28.1323,-97.0344,2.17,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T08:15:00Z,28.1323,-97.0344,2.17,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T09:15:00Z,28.1323,-97.0344,2.17,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T10:15:00Z,28.1323,-97.0344,2.19,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T11:15:00Z,28.1323,-97.0344,2.19,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T12:15:00Z,28.1323,-97.0344,2.2,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T13:15:00Z,28.1323,-97.0344,2.21,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T14:15:00Z,28.1323,-97.0344,2.22,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T15:15:00Z,28.1323,-97.0344,2.23,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T16:15:00Z,28.1323,-97.0344,2.22,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T17:15:00Z,28.1323,-97.0344,2.22,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T18:15:00Z,28.1323,-97.0344,2.22,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T19:15:00Z,28.1323,-97.0344,2.2,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T20:15:00Z,28.1323,-97.0344,2.19,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T21:15:00Z,28.1323,-97.0344,2.18,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T22:15:00Z,28.1323,-97.0344,2.16,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-08T23:15:00Z,28.1323,-97.0344,2.14,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T00:15:00Z,28.1323,-97.0344,2.11,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T01:15:00Z,28.1323,-97.0344,2.11,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T02:15:00Z,28.1323,-97.0344,2.1,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T03:15:00Z,28.1323,-97.0344,2.1,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T04:15:00Z,28.1323,-97.0344,2.12,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T05:15:00Z,28.1323,-97.0344,2.13,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T06:15:00Z,28.1323,-97.0344,2.14,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T07:15:00Z,28.1323,-97.0344,2.15,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T08:15:00Z,28.1323,-97.0344,2.16,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T09:15:00Z,28.1323,-97.0344,2.16,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T10:15:00Z,28.1323,-97.0344,2.18,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T11:15:00Z,28.1323,-97.0344,2.18,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T12:15:00Z,28.1323,-97.0344,2.19,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T13:15:00Z,28.1323,-97.0344,2.2,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T14:15:00Z,28.1323,-97.0344,2.21,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T15:15:00Z,28.1323,-97.0344,2.22,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T16:15:00Z,28.1323,-97.0344,2.22,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T17:15:00Z,28.1323,-97.0344,2.22,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T18:15:00Z,28.1323,-97.0344,2.21,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T19:15:00Z,28.1323,-97.0344,2.19,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T20:15:00Z,28.1323,-97.0344,2.18,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T21:15:00Z,28.1323,-97.0344,2.16,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T22:15:00Z,28.1323,-97.0344,2.14,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-09T23:15:00Z,28.1323,-97.0344,2.12,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T00:15:00Z,28.1323,-97.0344,2.1,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T01:15:00Z,28.1323,-97.0344,2.09,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T02:15:00Z,28.1323,-97.0344,2.07,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T04:15:00Z,28.1323,-97.0344,2.06,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T05:15:00Z,28.1323,-97.0344,2.06,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T06:15:00Z,28.1323,-97.0344,2.07,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T07:15:00Z,28.1323,-97.0344,2.08,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T08:15:00Z,28.1323,-97.0344,2.09,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T09:15:00Z,28.1323,-97.0344,2.11,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T10:15:00Z,28.1323,-97.0344,2.12,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T11:15:00Z,28.1323,-97.0344,2.13,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T12:15:00Z,28.1323,-97.0344,2.14,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T13:15:00Z,28.1323,-97.0344,2.16,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T14:15:00Z,28.1323,-97.0344,2.17,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T15:15:00Z,28.1323,-97.0344,2.17,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T16:15:00Z,28.1323,-97.0344,2.18,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T17:15:00Z,28.1323,-97.0344,2.18,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T18:15:00Z,28.1323,-97.0344,2.18,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T19:15:00Z,28.1323,-97.0344,2.17,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T20:15:00Z,28.1323,-97.0344,2.15,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T21:15:00Z,28.1323,-97.0344,2.13,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T22:15:00Z,28.1323,-97.0344,2.11,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-10T23:15:00Z,28.1323,-97.0344,2.09,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T00:15:00Z,28.1323,-97.0344,2.07,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T01:15:00Z,28.1323,-97.0344,2.07,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T02:15:00Z,28.1323,-97.0344,2.05,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T03:15:00Z,28.1323,-97.0344,2.06,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T04:15:00Z,28.1323,-97.0344,2.05,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T05:15:00Z,28.1323,-97.0344,2.05,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T06:15:00Z,28.1323,-97.0344,2.05,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T07:15:00Z,28.1323,-97.0344,2.06,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-08-11T08:15:00Z,28.1323,-97.0344,2.07,5.8,11111222 