owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:00:00Z,30.2791,-87.5561,1.212,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:30:00Z,30.2791,-87.5561,1.206,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:00:00Z,30.2791,-87.5561,1.212,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:30:00Z,30.2791,-87.5561,1.208,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:00:00Z,30.2791,-87.5561,1.211,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:30:00Z,30.2791,-87.5561,1.246,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:00:00Z,30.2791,-87.5561,1.242,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:30:00Z,30.2791,-87.5561,1.264,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:00:00Z,30.2791,-87.5561,1.275,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:30:00Z,30.2791,-87.5561,1.284,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:00:00Z,30.2791,-87.5561,1.288,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:30:00Z,30.2791,-87.5561,1.284,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:00:00Z,30.2791,-87.5561,1.28,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:30:00Z,30.2791,-87.5561,1.297,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:00:00Z,30.2791,-87.5561,1.304,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:30:00Z,30.2791,-87.5561,1.33,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:00:00Z,30.2791,-87.5561,1.351,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:30:00Z,30.2791,-87.5561,1.369,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:00:00Z,30.2791,-87.5561,1.391,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:30:00Z,30.2791,-87.5561,1.423,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:00:00Z,30.2791,-87.5561,1.453,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:30:00Z,30.2791,-87.5561,1.465,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:00:00Z,30.2791,-87.5561,1.49,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:30:00Z,30.2791,-87.5561,1.513,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:00:00Z,30.2791,-87.5561,1.505,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:30:00Z,30.2791,-87.5561,1.506,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:00:00Z,30.2791,-87.5561,1.519,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:30:00Z,30.2791,-87.5561,1.53,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:00:00Z,30.2791,-87.5561,1.535,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:30:00Z,30.2791,-87.5561,1.548,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:00:00Z,30.2791,-87.5561,1.558,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:30:00Z,30.2791,-87.5561,1.559,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:00:00Z,30.2791,-87.5561,1.561,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:30:00Z,30.2791,-87.5561,1.552,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:00:00Z,30.2791,-87.5561,1.496,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:30:00Z,30.2791,-87.5561,1.484,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:00:00Z,30.2791,-87.5561,1.448,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:30:00Z,30.2791,-87.5561,1.431,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:00:00Z,30.2791,-87.5561,1.403,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:30:00Z,30.2791,-87.5561,1.378,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:00:00Z,30.2791,-87.5561,1.388,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:30:00Z,30.2791,-87.5561,1.367,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:00:00Z,30.2791,-87.5561,1.349,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:30:00Z,30.2791,-87.5561,1.321,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:00:00Z,30.2791,-87.5561,1.324,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:30:00Z,30.2791,-87.5561,1.315,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:00:00Z,30.2791,-87.5561,1.307,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:30:00Z,30.2791,-87.5561,1.283,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:00:00Z,30.2791,-87.5561,1.291,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:30:00Z,30.2791,-87.5561,1.246,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:00:00Z,30.2791,-87.5561,1.256,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:30:00Z,30.2791,-87.5561,1.259,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:00:00Z,30.2791,-87.5561,1.243,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:30:00Z,30.2791,-87.5561,1.266,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:00:00Z,30.2791,-87.5561,1.283,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:30:00Z,30.2791,-87.5561,1.289,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:00:00Z,30.2791,-87.5561,1.27,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:30:00Z,30.2791,-87.5561,1.307,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:00:00Z,30.2791,-87.5561,1.284,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:30:00Z,30.2791,-87.5561,1.304,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:00:00Z,30.2791,-87.5561,1.32,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:30:00Z,30.2791,-87.5561,1.325,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:00:00Z,30.2791,-87.5561,1.333,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:30:00Z,30.2791,-87.5561,1.341,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:00:00Z,30.2791,-87.5561,1.373,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:30:00Z,30.2791,-87.5561,1.373,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:00:00Z,30.2791,-87.5561,1.404,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:30:00Z,30.2791,-87.5561,1.409,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:00:00Z,30.2791,-87.5561,1.444,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:30:00Z,30.2791,-87.5561,1.452,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:00:00Z,30.2791,-87.5561,1.487,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:30:00Z,30.2791,-87.5561,1.494,4.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:00:00Z,30.2791,-87.5561,1.533,4.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:30:00Z,30.2791,-87.5561,1.555,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:00:00Z,30.2791,-87.5561,1.565,4.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:30:00Z,30.2791,-87.5561,1.568,4.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:00:00Z,30.2791,-87.5561,1.587,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:30:00Z,30.2791,-87.5561,1.57,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:00:00Z,30.2791,-87.5561,1.607,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:30:00Z,30.2791,-87.5561,1.619,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:00:00Z,30.2791,-87.5561,1.587,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:30:00Z,30.2791,-87.5561,1.596,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:00:00Z,30.2791,-87.5561,1.588,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:30:00Z,30.2791,-87.5561,1.56,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:00:00Z,30.2791,-87.5561,1.534,4.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:30:00Z,30.2791,-87.5561,1.537,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:00:00Z,30.2791,-87.5561,1.513,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:30:00Z,30.2791,-87.5561,1.495,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:00:00Z,30.2791,-87.5561,1.473,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:30:00Z,30.2791,-87.5561,1.457,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:00:00Z,30.2791,-87.5561,1.437,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:30:00Z,30.2791,-87.5561,1.417,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:00:00Z,30.2791,-87.5561,1.415,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:30:00Z,30.2791,-87.5561,1.388,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:00:00Z,30.2791,-87.5561,1.392,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:30:00Z,30.2791,-87.5561,1.367,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:00:00Z,30.2791,-87.5561,1.367,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:30:00Z,30.2791,-87.5561,1.358,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:00:00Z,30.2791,-87.5561,1.342,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:30:00Z,30.2791,-87.5561,1.33,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:00:00Z,30.2791,-87.5561,1.334,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:30:00Z,30.2791,-87.5561,1.325,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:00:00Z,30.2791,-87.5561,1.346,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:30:00Z,30.2791,-87.5561,1.343,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:00:00Z,30.2791,-87.5561,1.353,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:30:00Z,30.2791,-87.5561,1.374,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:00:00Z,30.2791,-87.5561,1.351,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:30:00Z,30.2791,-87.5561,1.359,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:00:00Z,30.2791,-87.5561,1.367,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:30:00Z,30.2791,-87.5561,1.379,3.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:00:00Z,30.2791,-87.5561,1.35,3.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:30:00Z,30.2791,-87.5561,1.376,3.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:00:00Z,30.2791,-87.5561,1.411,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:30:00Z,30.2791,-87.5561,1.395,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:00:00Z,30.2791,-87.5561,1.403,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:30:00Z,30.2791,-87.5561,1.447,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:00:00Z,30.2791,-87.5561,1.441,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:30:00Z,30.2791,-87.5561,1.463,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:00:00Z,30.2791,-87.5561,1.501,4.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:30:00Z,30.2791,-87.5561,1.522,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:00:00Z,30.2791,-87.5561,1.547,4.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:30:00Z,30.2791,-87.5561,1.562,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:00:00Z,30.2791,-87.5561,1.583,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:30:00Z,30.2791,-87.5561,1.581,4.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:00:00Z,30.2791,-87.5561,1.604,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:30:00Z,30.2791,-87.5561,1.602,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:00:00Z,30.2791,-87.5561,1.622,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:30:00Z,30.2791,-87.5561,1.588,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:00:00Z,30.2791,-87.5561,1.605,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:30:00Z,30.2791,-87.5561,1.616,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:00:00Z,30.2791,-87.5561,1.608,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:30:00Z,30.2791,-87.5561,1.615,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:00:00Z,30.2791,-87.5561,1.607,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:30:00Z,30.2791,-87.5561,1.574,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:00:00Z,30.2791,-87.5561,1.536,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:30:00Z,30.2791,-87.5561,1.501,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:00:00Z,30.2791,-87.5561,1.495,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:30:00Z,30.2791,-87.5561,1.484,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:00:00Z,30.2791,-87.5561,1.485,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:30:00Z,30.2791,-87.5561,1.469,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:00:00Z,30.2791,-87.5561,1.441,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:30:00Z,30.2791,-87.5561,1.401,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:00:00Z,30.2791,-87.5561,1.412,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:30:00Z,30.2791,-87.5561,1.416,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:00:00Z,30.2791,-87.5561,1.426,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:30:00Z,30.2791,-87.5561,1.397,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:00:00Z,30.2791,-87.5561,1.399,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:30:00Z,30.2791,-87.5561,1.383,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:00:00Z,30.2791,-87.5561,1.364,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:30:00Z,30.2791,-87.5561,1.356,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:00:00Z,30.2791,-87.5561,1.368,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:30:00Z,30.2791,-87.5561,1.355,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:00:00Z,30.2791,-87.5561,1.358,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:30:00Z,30.2791,-87.5561,1.358,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:00:00Z,30.2791,-87.5561,1.376,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:30:00Z,30.2791,-87.5561,1.347,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:00:00Z,30.2791,-87.5561,1.391,4.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:30:00Z,30.2791,-87.5561,1.406,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:00:00Z,30.2791,-87.5561,1.442,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:30:00Z,30.2791,-87.5561,1.355,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:00:00Z,30.2791,-87.5561,1.354,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:30:00Z,30.2791,-87.5561,1.351,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:00:00Z,30.2791,-87.5561,1.369,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:30:00Z,30.2791,-87.5561,1.412,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:00:00Z,30.2791,-87.5561,1.424,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:30:00Z,30.2791,-87.5561,1.418,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:00:00Z,30.2791,-87.5561,1.461,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:30:00Z,30.2791,-87.5561,1.459,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:00:00Z,30.2791,-87.5561,1.49,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:30:00Z,30.2791,-87.5561,1.495,4.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:00:00Z,30.2791,-87.5561,1.532,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:30:00Z,30.2791,-87.5561,1.557,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:00:00Z,30.2791,-87.5561,1.604,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:30:00Z,30.2791,-87.5561,1.62,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:00:00Z,30.2791,-87.5561,1.579,4.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:30:00Z,30.2791,-87.5561,1.571,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:00:00Z,30.2791,-87.5561,1.586,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:30:00Z,30.2791,-87.5561,1.585,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:00:00Z,30.2791,-87.5561,1.6,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:30:00Z,30.2791,-87.5561,1.606,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:00:00Z,30.2791,-87.5561,1.578,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:30:00Z,30.2791,-87.5561,1.59,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:00:00Z,30.2791,-87.5561,1.576,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:30:00Z,30.2791,-87.5561,1.531,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:00:00Z,30.2791,-87.5561,1.541,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:30:00Z,30.2791,-87.5561,1.527,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:00:00Z,30.2791,-87.5561,1.51,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:30:00Z,30.2791,-87.5561,1.478,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:00:00Z,30.2791,-87.5561,1.472,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:30:00Z,30.2791,-87.5561,1.46,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:00:00Z,30.2791,-87.5561,1.448,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:30:00Z,30.2791,-87.5561,1.453,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:00:00Z,30.2791,-87.5561,1.445,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:30:00Z,30.2791,-87.5561,1.419,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:00:00Z,30.2791,-87.5561,1.435,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:30:00Z,30.2791,-87.5561,1.439,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:00:00Z,30.2791,-87.5561,1.463,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:30:00Z,30.2791,-87.5561,1.432,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:00:00Z,30.2791,-87.5561,1.429,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:30:00Z,30.2791,-87.5561,1.443,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:00:00Z,30.2791,-87.5561,1.431,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:30:00Z,30.2791,-87.5561,1.409,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:00:00Z,30.2791,-87.5561,1.424,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:30:00Z,30.2791,-87.5561,1.415,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:00:00Z,30.2791,-87.5561,1.443,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:30:00Z,30.2791,-87.5561,1.421,4.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:00:00Z,30.2791,-87.5561,1.436,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:30:00Z,30.2791,-87.5561,1.44,4.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:00:00Z,30.2791,-87.5561,1.418,3.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:30:00Z,30.2791,-87.5561,1.432,4.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:00:00Z,30.2791,-87.5561,1.408,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:30:00Z,30.2791,-87.5561,1.413,4.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:00:00Z,30.2791,-87.5561,1.45,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:30:00Z,30.2791,-87.5561,1.452,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:00:00Z,30.2791,-87.5561,1.45,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:30:00Z,30.2791,-87.5561,1.453,4.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:00:00Z,30.2791,-87.5561,1.493,4.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:30:00Z,30.2791,-87.5561,1.506,4.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:00:00Z,30.2791,-87.5561,1.506,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:30:00Z,30.2791,-87.5561,1.544,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:00:00Z,30.2791,-87.5561,1.524,4.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:30:00Z,30.2791,-87.5561,1.522,4.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:00:00Z,30.2791,-87.5561,1.543,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:30:00Z,30.2791,-87.5561,1.57,4.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:00:00Z,30.2791,-87.5561,1.574,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:30:00Z,30.2791,-87.5561,1.556,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:00:00Z,30.2791,-87.5561,1.552,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:30:00Z,30.2791,-87.5561,1.562,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:00:00Z,30.2791,-87.5561,1.551,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:30:00Z,30.2791,-87.5561,1.551,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:00:00Z,30.2791,-87.5561,1.555,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:30:00Z,30.2791,-87.5561,1.525,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:00:00Z,30.2791,-87.5561,1.482,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:30:00Z,30.2791,-87.5561,1.491,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:00:00Z,30.2791,-87.5561,1.451,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:30:00Z,30.2791,-87.5561,1.475,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:00:00Z,30.2791,-87.5561,1.462,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:30:00Z,30.2791,-87.5561,1.427,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:00:00Z,30.2791,-87.5561,1.462,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:30:00Z,30.2791,-87.5561,1.452,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:00:00Z,30.2791,-87.5561,1.439,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:30:00Z,30.2791,-87.5561,1.443,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:00:00Z,30.2791,-87.5561,1.402,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:30:00Z,30.2791,-87.5561,1.446,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:00:00Z,30.2791,-87.5561,1.423,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:30:00Z,30.2791,-87.5561,1.444,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:00:00Z,30.2791,-87.5561,1.434,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:30:00Z,30.2791,-87.5561,1.4,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:00:00Z,30.2791,-87.5561,1.398,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:30:00Z,30.2791,-87.5561,1.406,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:00:00Z,30.2791,-87.5561,1.417,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:30:00Z,30.2791,-87.5561,1.425,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:00:00Z,30.2791,-87.5561,1.4,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:30:00Z,30.2791,-87.5561,1.426,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:00:00Z,30.2791,-87.5561,1.41,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:30:00Z,30.2791,-87.5561,1.4,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:00:00Z,30.2791,-87.5561,1.417,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:30:00Z,30.2791,-87.5561,1.421,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:00:00Z,30.2791,-87.5561,1.397,4.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:30:00Z,30.2791,-87.5561,1.4,3.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:00:00Z,30.2791,-87.5561,1.393,4.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:30:00Z,30.2791,-87.5561,1.402,3.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:00:00Z,30.2791,-87.5561,1.397,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:30:00Z,30.2791,-87.5561,1.433,4.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:00:00Z,30.2791,-87.5561,1.42,4.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:30:00Z,30.2791,-87.5561,1.41,3.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:00:00Z,30.2791,-87.5561,1.452,3.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:30:00Z,30.2791,-87.5561,1.463,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:00:00Z,30.2791,-87.5561,1.454,3.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:30:00Z,30.2791,-87.5561,1.48,3.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:00:00Z,30.2791,-87.5561,1.491,3.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:30:00Z,30.2791,-87.5561,1.499,4.17,1111122 