owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:00:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:06:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:12:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:18:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:24:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:30:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:36:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:42:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:48:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T00:54:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:00:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:06:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:12:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:18:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:24:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:30:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:36:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:42:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:48:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T01:54:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:00:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:06:00Z,30.0600,-84.2910,0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:12:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:18:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:24:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:30:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:36:00Z,30.0600,-84.2910,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:42:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:48:00Z,30.0600,-84.2910,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T02:54:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:00:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:06:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:12:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:18:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:24:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:30:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:36:00Z,30.0600,-84.2910,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:42:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:48:00Z,30.0600,-84.2910,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T03:54:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:00:00Z,30.0600,-84.2910,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:06:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:12:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:18:00Z,30.0600,-84.2910,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:24:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:30:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:36:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:42:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:48:00Z,30.0600,-84.2910,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T04:54:00Z,30.0600,-84.2910,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:00:00Z,30.0600,-84.2910,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:06:00Z,30.0600,-84.2910,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:12:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:18:00Z,30.0600,-84.2910,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:24:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:30:00Z,30.0600,-84.2910,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:36:00Z,30.0600,-84.2910,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:42:00Z,30.0600,-84.2910,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:48:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T05:54:00Z,30.0600,-84.2910,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:00:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:06:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:12:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:18:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:24:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:30:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:36:00Z,30.0600,-84.2910,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:42:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:48:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T06:54:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:00:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:06:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:12:00Z,30.0600,-84.2910,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:18:00Z,30.0600,-84.2910,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:24:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:30:00Z,30.0600,-84.2910,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:36:00Z,30.0600,-84.2910,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:42:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:48:00Z,30.0600,-84.2910,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T07:54:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:00:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:06:00Z,30.0600,-84.2910,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:12:00Z,30.0600,-84.2910,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:18:00Z,30.0600,-84.2910,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:24:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:30:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:36:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:42:00Z,30.0600,-84.2910,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:48:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T08:54:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:00:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:06:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:12:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:18:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:24:00Z,30.0600,-84.2910,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:30:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:36:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:42:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:48:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T09:54:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:00:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:06:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:12:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:18:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:24:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:30:00Z,30.0600,-84.2910,0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:36:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:42:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:48:00Z,30.0600,-84.2910,0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T10:54:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:00:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:06:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:12:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:18:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:24:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:30:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:36:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:42:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:48:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T11:54:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:00:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:06:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:12:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:18:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:24:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:30:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:36:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:42:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:48:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T12:54:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:00:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:06:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:12:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:18:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:24:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:30:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:36:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:42:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:48:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T13:54:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:00:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:06:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:12:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:18:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:24:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:30:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:36:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:42:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:48:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T14:54:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:00:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:06:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:12:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:18:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:24:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:30:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:36:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:42:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:48:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T15:54:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:00:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:06:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:12:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:18:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:24:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:30:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:36:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:42:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:48:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T16:54:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:00:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:06:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:12:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:18:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:24:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:30:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:36:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:42:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:48:00Z,30.0600,-84.2910,0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T17:54:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:00:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:06:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:12:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:18:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:24:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:30:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:36:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:42:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:48:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T18:54:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:00:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:06:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:12:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:18:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:24:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:30:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:36:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:42:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:48:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T19:54:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:00:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:06:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:12:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:18:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:24:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:30:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:36:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:42:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:48:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T20:54:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:00:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:06:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:12:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:18:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:24:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:30:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:36:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:42:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:48:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T21:54:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:00:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:06:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:12:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:18:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:24:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:30:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:36:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:42:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:48:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T22:54:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:00:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:06:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:12:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:18:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:24:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:30:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:36:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:42:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:48:00Z,30.0600,-84.2910,0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-01T23:54:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:00:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:06:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:12:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:18:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:24:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:30:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:36:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:42:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:48:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T00:54:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:00:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:06:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:12:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:18:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:24:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:30:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:36:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:42:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:48:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T01:54:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:00:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:06:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:12:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:18:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:24:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:30:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:36:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:42:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:48:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T02:54:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-05-02T03:00:00Z,30.0600,-84.2910,0.103,1111122 