owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:00:00Z,28.9818,-94.9186,2.0,255.9760372,54.84458223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:30:00Z,28.9818,-94.9186,2.0,257.6484814,56.66142338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:00:00Z,28.9818,-94.9186,2.0,259.8710167,51.46200637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:30:00Z,28.9818,-94.9186,2.0,261.7822395,51.07438203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:00:00Z,28.9818,-94.9186,2.0,262.290264,46.21774551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:30:00Z,28.9818,-94.9186,2.0,259.1438759,45.02575707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:00:00Z,28.9818,-94.9186,2.0,259.9045314,47.63751148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:30:00Z,28.9818,-94.9186,2.0,258.1269577,47.92525013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:00:00Z,28.9818,-94.9186,2.0,262.0231115,51.16501637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:30:00Z,28.9818,-94.9186,2.0,258.7940094,45.23230041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:00:00Z,28.9818,-94.9186,2.0,260.5393108,46.36051445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:30:00Z,28.9818,-94.9186,2.0,256.8024455,43.88910229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:00:00Z,28.9818,-94.9186,2.0,255.8927401,43.28536589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:30:00Z,28.9818,-94.9186,2.0,256.1858559,43.09648013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:00:00Z,28.9818,-94.9186,2.0,254.865885,43.05312068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:30:00Z,28.9818,-94.9186,2.0,255.746473,39.72276929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:00:00Z,28.9818,-94.9186,2.0,260.1413437,39.01609924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:30:00Z,28.9818,-94.9186,2.0,258.6841335,40.5685839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:00:00Z,28.9818,-94.9186,2.0,257.3133829,40.66268314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:30:00Z,28.9818,-94.9186,2.0,257.9501883,41.48397884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:00:00Z,28.9818,-94.9186,2.0,259.3168379,39.59625866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:30:00Z,28.9818,-94.9186,2.0,257.6273627,40.09106758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:00:00Z,28.9818,-94.9186,2.0,254.2740393,38.66728333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:30:00Z,28.9818,-94.9186,2.0,249.8908484,37.78320394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:00:00Z,28.9818,-94.9186,2.0,247.9373461,38.33719995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:30:00Z,28.9818,-94.9186,2.0,247.1603303,39.36644256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:00:00Z,28.9818,-94.9186,2.0,251.4336622,41.48919136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:30:00Z,28.9818,-94.9186,2.0,251.9061213,39.79797105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:00:00Z,28.9818,-94.9186,2.0,251.0485972,37.5662202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:30:00Z,28.9818,-94.9186,2.0,251.2446944,38.50449324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:00:00Z,28.9818,-94.9186,2.0,246.7871866,38.0066481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:30:00Z,28.9818,-94.9186,2.0,243.1363191,37.79900528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:00:00Z,28.9818,-94.9186,2.0,237.6350409,40.40685338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:30:00Z,28.9818,-94.9186,2.0,239.9963168,43.99556796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:00:00Z,28.9818,-94.9186,2.0,238.1283679,42.12019112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:30:00Z,28.9818,-94.9186,2.0,239.9244945,43.68079784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:00:00Z,28.9818,-94.9186,2.0,239.0255194,47.35247512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:30:00Z,28.9818,-94.9186,2.0,238.0203204,48.96024714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:00:00Z,28.9818,-94.9186,2.0,236.256093,50.49715438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:30:00Z,28.9818,-94.9186,2.0,238.5248393,49.22205197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:00:00Z,28.9818,-94.9186,2.0,240.8440375,52.34170517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:30:00Z,28.9818,-94.9186,2.0,238.8311947,52.32283727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:00:00Z,28.9818,-94.9186,2.0,238.3467919,50.47911449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:30:00Z,28.9818,-94.9186,2.0,244.9069498,49.77789168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:00:00Z,28.9818,-94.9186,2.0,247.4266554,46.05847696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:30:00Z,28.9818,-94.9186,2.0,251.584275,46.21669071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:00:00Z,28.9818,-94.9186,2.0,252.5393484,45.35994929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:30:00Z,28.9818,-94.9186,2.0,254.8301535,43.41266635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:00:00Z,28.9818,-94.9186,2.0,258.5654595,40.70792183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:30:00Z,28.9818,-94.9186,2.0,261.818143,34.71330004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:00:00Z,28.9818,-94.9186,2.0,265.6953115,32.1105668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:30:00Z,28.9818,-94.9186,2.0,268.5050781,29.13991249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:00:00Z,28.9818,-94.9186,2.0,270.3582509,27.22053085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:30:00Z,28.9818,-94.9186,2.0,266.4609157,26.57066051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:00:00Z,28.9818,-94.9186,2.0,271.825959,25.11274577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:30:00Z,28.9818,-94.9186,2.0,274.898275,26.58708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:00:00Z,28.9818,-94.9186,2.0,273.2054384,23.9674884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:30:00Z,28.9818,-94.9186,2.0,269.7317306,23.53025712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:00:00Z,28.9818,-94.9186,2.0,274.4374711,25.20554304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:30:00Z,28.9818,-94.9186,2.0,277.6639712,23.62097796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:00:00Z,28.9818,-94.9186,2.0,274.3632318,23.26742143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:30:00Z,28.9818,-94.9186,2.0,264.9931989,22.34524782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:00:00Z,28.9818,-94.9186,2.0,257.6765195,22.95898299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:30:00Z,28.9818,-94.9186,2.0,253.5308613,25.71497035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:00:00Z,28.9818,-94.9186,2.0,249.376576,24.01920065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:30:00Z,28.9818,-94.9186,2.0,252.1604602,24.02512227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:00:00Z,28.9818,-94.9186,2.0,244.2652203,23.4454004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:30:00Z,28.9818,-94.9186,2.0,241.2042975,22.75357554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:00:00Z,28.9818,-94.9186,2.0,239.9902436,23.37335449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:30:00Z,28.9818,-94.9186,2.0,242.7345253,20.49732909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:00:00Z,28.9818,-94.9186,2.0,237.4718665,21.74040018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:30:00Z,28.9818,-94.9186,2.0,245.3806751,23.57280849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:00:00Z,28.9818,-94.9186,2.0,255.2337207,18.28381798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:30:00Z,28.9818,-94.9186,2.0,251.9279755,16.95647369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:00:00Z,28.9818,-94.9186,2.0,234.1227523,15.1182704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:30:00Z,28.9818,-94.9186,2.0,246.3958056,15.40919531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:00:00Z,28.9818,-94.9186,2.0,247.3247053,16.80923853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:30:00Z,28.9818,-94.9186,2.0,242.6154201,15.32757646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:00:00Z,28.9818,-94.9186,2.0,239.1591112,13.5569945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:30:00Z,28.9818,-94.9186,2.0,238.3895518,14.44281482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:00:00Z,28.9818,-94.9186,2.0,227.3700462,16.24199803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:30:00Z,28.9818,-94.9186,2.0,203.3908779,16.80075296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:00:00Z,28.9818,-94.9186,2.0,228.0024489,17.00805691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:30:00Z,28.9818,-94.9186,2.0,236.1050856,23.31142424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:00:00Z,28.9818,-94.9186,2.0,235.9299378,24.27698705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:30:00Z,28.9818,-94.9186,2.0,231.1740322,28.59865906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:00:00Z,28.9818,-94.9186,2.0,235.2852203,33.81992904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:30:00Z,28.9818,-94.9186,2.0,237.7522727,33.37857097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:00:00Z,28.9818,-94.9186,2.0,241.3607235,33.73753103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:30:00Z,28.9818,-94.9186,2.0,243.1631202,33.97967039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:00:00Z,28.9818,-94.9186,2.0,243.5981003,34.47583647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:30:00Z,28.9818,-94.9186,2.0,243.6015395,32.23082065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:00:00Z,28.9818,-94.9186,2.0,243.5726866,35.25395013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:30:00Z,28.9818,-94.9186,2.0,243.2130058,40.47313306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:00:00Z,28.9818,-94.9186,2.0,246.1016574,42.38362184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:30:00Z,28.9818,-94.9186,2.0,250.7689517,41.89789494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:00:00Z,28.9818,-94.9186,2.0,255.702738,41.5880139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:30:00Z,28.9818,-94.9186,2.0,250.6293358,40.0998616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:00:00Z,28.9818,-94.9186,2.0,258.2998053,42.6562469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:30:00Z,28.9818,-94.9186,2.0,261.7913558,42.51554186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:00:00Z,28.9818,-94.9186,2.0,264.5355147,42.32230854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:30:00Z,28.9818,-94.9186,2.0,264.42338,41.57674831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:00:00Z,28.9818,-94.9186,2.0,275.8439602,39.87721781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:30:00Z,28.9818,-94.9186,2.0,274.8278475,35.05434923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:00:00Z,28.9818,-94.9186,2.0,264.5224751,31.01158654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:30:00Z,28.9818,-94.9186,2.0,261.3462624,30.97256851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:00:00Z,28.9818,-94.9186,2.0,263.8055429,30.3069266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:30:00Z,28.9818,-94.9186,2.0,262.0828971,28.09778995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:00:00Z,28.9818,-94.9186,2.0,252.7194805,26.83105104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:30:00Z,28.9818,-94.9186,2.0,248.1050507,27.4068112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:00:00Z,28.9818,-94.9186,2.0,244.0474567,26.7583202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:30:00Z,28.9818,-94.9186,2.0,240.8311682,26.87844676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:00:00Z,28.9818,-94.9186,2.0,236.7512439,23.74742091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:30:00Z,28.9818,-94.9186,2.0,232.4392971,21.24354255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:00:00Z,28.9818,-94.9186,2.0,224.2779976,17.40327843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:30:00Z,28.9818,-94.9186,2.0,204.574611,23.17964624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:00:00Z,28.9818,-94.9186,2.0,204.6011809,26.49507501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:30:00Z,28.9818,-94.9186,2.0,198.4303622,41.81479762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:00:00Z,28.9818,-94.9186,2.0,202.2597184,59.3965563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:30:00Z,28.9818,-94.9186,2.0,205.6451666,69.9397984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:00:00Z,28.9818,-94.9186,2.0,207.6259997,76.06171836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:30:00Z,28.9818,-94.9186,2.0,212.7591479,82.47815771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:00:00Z,28.9818,-94.9186,2.0,215.7902475,82.70867548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:30:00Z,28.9818,-94.9186,2.0,218.1059681,87.77843585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:00:00Z,28.9818,-94.9186,2.0,219.220212,82.50742573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:30:00Z,28.9818,-94.9186,2.0,223.5945395,74.39586279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:00:00Z,28.9818,-94.9186,2.0,228.7575983,65.2719488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:30:00Z,28.9818,-94.9186,2.0,231.8890771,58.65375095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:00:00Z,28.9818,-94.9186,2.0,231.6496409,63.25910685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:30:00Z,28.9818,-94.9186,2.0,235.9681932,55.85652782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:00:00Z,28.9818,-94.9186,2.0,237.6708603,48.45009494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:30:00Z,28.9818,-94.9186,2.0,234.046487,54.50297607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:00:00Z,28.9818,-94.9186,2.0,233.408738,43.13051124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:30:00Z,28.9818,-94.9186,2.0,238.0610602,43.64756236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:00:00Z,28.9818,-94.9186,2.0,241.854653,38.11708934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:30:00Z,28.9818,-94.9186,2.0,247.22041,39.82630789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:00:00Z,28.9818,-94.9186,2.0,247.4582374,35.94618756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:30:00Z,28.9818,-94.9186,2.0,252.5489177,31.11191572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:00:00Z,28.9818,-94.9186,2.0,237.6089521,37.67105653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:30:00Z,28.9818,-94.9186,2.0,241.4023187,62.67615894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:00:00Z,28.9818,-94.9186,2.0,244.2594295,73.93654103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:30:00Z,28.9818,-94.9186,2.0,247.182581,78.67661978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:00:00Z,28.9818,-94.9186,2.0,249.1971217,79.99485296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:30:00Z,28.9818,-94.9186,2.0,248.4340514,73.5378338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:00:00Z,28.9818,-94.9186,2.0,248.4984229,70.88274049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:30:00Z,28.9818,-94.9186,2.0,253.1365701,64.32596054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:00:00Z,28.9818,-94.9186,2.0,249.9325002,63.50532734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:30:00Z,28.9818,-94.9186,2.0,250.273878,55.73031222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:00:00Z,28.9818,-94.9186,2.0,248.9212284,55.33233142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:30:00Z,28.9818,-94.9186,2.0,247.4458304,56.70696077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:00:00Z,28.9818,-94.9186,2.0,244.0092763,51.27561799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:30:00Z,28.9818,-94.9186,2.0,234.2599595,57.69522424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:00:00Z,28.9818,-94.9186,2.0,233.8610337,60.95896489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:30:00Z,28.9818,-94.9186,2.0,236.8883146,60.40993296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:00:00Z,28.9818,-94.9186,2.0,238.3763619,54.6790865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:30:00Z,28.9818,-94.9186,2.0,236.900783,51.87832399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:00:00Z,28.9818,-94.9186,2.0,240.3784491,45.96737974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:30:00Z,28.9818,-94.9186,2.0,240.7755485,43.66823216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:00:00Z,28.9818,-94.9186,2.0,237.595799,46.33468787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:30:00Z,28.9818,-94.9186,2.0,238.498804,46.10427529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:00:00Z,28.9818,-94.9186,2.0,228.5465297,58.29240259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:30:00Z,28.9818,-94.9186,2.0,229.7904657,54.52457794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:00:00Z,28.9818,-94.9186,2.0,233.5831466,54.3417013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:30:00Z,28.9818,-94.9186,2.0,233.0245909,53.38608995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:00:00Z,28.9818,-94.9186,2.0,230.9781785,66.05657045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:30:00Z,28.9818,-94.9186,2.0,229.2258392,71.67631757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:00:00Z,28.9818,-94.9186,2.0,237.3579769,61.08826483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:30:00Z,28.9818,-94.9186,2.0,239.2298559,61.29909053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:00:00Z,28.9818,-94.9186,2.0,243.1072637,59.49379547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:30:00Z,28.9818,-94.9186,2.0,245.5607139,56.53541368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:00:00Z,28.9818,-94.9186,2.0,246.7339118,50.43089628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:30:00Z,28.9818,-94.9186,2.0,243.8965624,52.13785573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:00:00Z,28.9818,-94.9186,2.0,248.2139682,54.05034412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:30:00Z,28.9818,-94.9186,2.0,254.3516623,50.27327023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:00:00Z,28.9818,-94.9186,2.0,259.2480661,49.90608179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:30:00Z,28.9818,-94.9186,2.0,263.0711718,44.10204984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:00:00Z,28.9818,-94.9186,2.0,265.2597429,41.99361142,-99999.0,'11111222,11111222,99999999' 