owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T14:00:00Z,25.0720,-80.7350,1.5,43.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T15:00:00Z,25.0720,-80.7350,1.5,43.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T16:00:00Z,25.0720,-80.7350,1.5,42.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T17:00:00Z,25.0720,-80.7350,1.5,43.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T18:00:00Z,25.0720,-80.7350,1.5,44.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T20:00:00Z,25.0720,-80.7350,1.5,44.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T21:00:00Z,25.0720,-80.7350,1.5,44.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T22:00:00Z,25.0720,-80.7350,1.5,44.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-16T23:00:00Z,25.0720,-80.7350,1.5,44.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T00:00:00Z,25.0720,-80.7350,1.5,44.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T02:00:00Z,25.0720,-80.7350,1.5,44.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T03:00:00Z,25.0720,-80.7350,1.5,44.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T04:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T05:00:00Z,25.0720,-80.7350,1.5,44.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T07:00:00Z,25.0720,-80.7350,1.5,44.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T09:00:00Z,25.0720,-80.7350,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T11:00:00Z,25.0720,-80.7350,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T12:00:00Z,25.0720,-80.7350,1.5,44.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T14:00:00Z,25.0720,-80.7350,1.5,44.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T15:00:00Z,25.0720,-80.7350,1.5,44.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T16:00:00Z,25.0720,-80.7350,1.5,44.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T18:00:00Z,25.0720,-80.7350,1.5,44.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T19:00:00Z,25.0720,-80.7350,1.5,44.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T20:00:00Z,25.0720,-80.7350,1.5,44.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-17T23:00:00Z,25.0720,-80.7350,1.5,44.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T01:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T02:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T03:00:00Z,25.0720,-80.7350,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T04:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T05:00:00Z,25.0720,-80.7350,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T06:00:00Z,25.0720,-80.7350,1.5,44.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T07:00:00Z,25.0720,-80.7350,1.5,44.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T08:00:00Z,25.0720,-80.7350,1.5,44.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T09:00:00Z,25.0720,-80.7350,1.5,44.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T10:00:00Z,25.0720,-80.7350,1.5,44.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T11:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T12:00:00Z,25.0720,-80.7350,1.5,44.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T14:00:00Z,25.0720,-80.7350,1.5,44.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T15:00:00Z,25.0720,-80.7350,1.5,44.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T16:00:00Z,25.0720,-80.7350,1.5,44.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T18:00:00Z,25.0720,-80.7350,1.5,44.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T20:00:00Z,25.0720,-80.7350,1.5,44.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T22:00:00Z,25.0720,-80.7350,1.5,44.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-18T23:00:00Z,25.0720,-80.7350,1.5,44.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T01:00:00Z,25.0720,-80.7350,1.5,44.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T02:00:00Z,25.0720,-80.7350,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T03:00:00Z,25.0720,-80.7350,1.5,44.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T06:00:00Z,25.0720,-80.7350,1.5,44.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T07:00:00Z,25.0720,-80.7350,1.5,44.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T08:00:00Z,25.0720,-80.7350,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T10:00:00Z,25.0720,-80.7350,1.5,44.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T11:00:00Z,25.0720,-80.7350,1.5,44.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T12:00:00Z,25.0720,-80.7350,1.5,44.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T14:00:00Z,25.0720,-80.7350,1.5,44.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T15:00:00Z,25.0720,-80.7350,1.5,44.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T16:00:00Z,25.0720,-80.7350,1.5,44.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T17:00:00Z,25.0720,-80.7350,1.5,44.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T19:00:00Z,25.0720,-80.7350,1.5,44.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T20:00:00Z,25.0720,-80.7350,1.5,44.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T21:00:00Z,25.0720,-80.7350,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-19T22:00:00Z,25.0720,-80.7350,1.5,44.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T00:00:00Z,25.0720,-80.7350,1.5,44.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T03:00:00Z,25.0720,-80.7350,1.5,44.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T06:00:00Z,25.0720,-80.7350,1.5,44.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T08:00:00Z,25.0720,-80.7350,1.5,44.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T09:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T10:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T11:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T12:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T13:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T14:00:00Z,25.0720,-80.7350,1.5,44.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T15:00:00Z,25.0720,-80.7350,1.5,44.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T16:00:00Z,25.0720,-80.7350,1.5,44.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T18:00:00Z,25.0720,-80.7350,1.5,44.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T19:00:00Z,25.0720,-80.7350,1.5,44.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T20:00:00Z,25.0720,-80.7350,1.5,44.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-20T22:00:00Z,25.0720,-80.7350,1.5,44.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T00:00:00Z,25.0720,-80.7350,1.5,44.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T01:00:00Z,25.0720,-80.7350,1.5,44.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T02:00:00Z,25.0720,-80.7350,1.5,44.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T03:00:00Z,25.0720,-80.7350,1.5,44.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T04:00:00Z,25.0720,-80.7350,1.5,43.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T06:00:00Z,25.0720,-80.7350,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T07:00:00Z,25.0720,-80.7350,1.5,43.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T08:00:00Z,25.0720,-80.7350,1.5,43.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T10:00:00Z,25.0720,-80.7350,1.5,42.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T11:00:00Z,25.0720,-80.7350,1.5,42.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T12:00:00Z,25.0720,-80.7350,1.5,42.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T13:00:00Z,25.0720,-80.7350,1.5,42.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T14:00:00Z,25.0720,-80.7350,1.5,42.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T15:00:00Z,25.0720,-80.7350,1.5,42.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T16:00:00Z,25.0720,-80.7350,1.5,42.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T17:00:00Z,25.0720,-80.7350,1.5,42.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T19:00:00Z,25.0720,-80.7350,1.5,42.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T20:00:00Z,25.0720,-80.7350,1.5,42.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T22:00:00Z,25.0720,-80.7350,1.5,41.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-21T23:00:00Z,25.0720,-80.7350,1.5,41.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T01:00:00Z,25.0720,-80.7350,1.5,42.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T02:00:00Z,25.0720,-80.7350,1.5,42.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T03:00:00Z,25.0720,-80.7350,1.5,42.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T04:00:00Z,25.0720,-80.7350,1.5,42.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T06:00:00Z,25.0720,-80.7350,1.5,42.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T07:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T08:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T09:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T10:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T11:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T12:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T13:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T14:00:00Z,25.0720,-80.7350,1.5,42.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T15:00:00Z,25.0720,-80.7350,1.5,42.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T16:00:00Z,25.0720,-80.7350,1.5,42.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T18:00:00Z,25.0720,-80.7350,1.5,42.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T19:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T20:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T21:00:00Z,25.0720,-80.7350,1.5,42.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-22T23:00:00Z,25.0720,-80.7350,1.5,42.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T01:00:00Z,25.0720,-80.7350,1.5,42.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T02:00:00Z,25.0720,-80.7350,1.5,42.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T03:00:00Z,25.0720,-80.7350,1.5,42.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T04:00:00Z,25.0720,-80.7350,1.5,42.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T06:00:00Z,25.0720,-80.7350,1.5,42.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T07:00:00Z,25.0720,-80.7350,1.5,42.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T08:00:00Z,25.0720,-80.7350,1.5,42.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T10:00:00Z,25.0720,-80.7350,1.5,42.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T11:00:00Z,25.0720,-80.7350,1.5,42.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T12:00:00Z,25.0720,-80.7350,1.5,42.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T13:00:00Z,25.0720,-80.7350,1.5,41.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T14:00:00Z,25.0720,-80.7350,1.5,41.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T15:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T16:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T17:00:00Z,25.0720,-80.7350,1.5,41.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T18:00:00Z,25.0720,-80.7350,1.5,41.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T19:00:00Z,25.0720,-80.7350,1.5,41.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T20:00:00Z,25.0720,-80.7350,1.5,41.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T21:00:00Z,25.0720,-80.7350,1.5,41.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-23T23:00:00Z,25.0720,-80.7350,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T00:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T02:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T03:00:00Z,25.0720,-80.7350,1.5,40.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T04:00:00Z,25.0720,-80.7350,1.5,40.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T06:00:00Z,25.0720,-80.7350,1.5,40.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T07:00:00Z,25.0720,-80.7350,1.5,40.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T08:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T10:00:00Z,25.0720,-80.7350,1.5,39.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T11:00:00Z,25.0720,-80.7350,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-24T12:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-26T05:00:00Z,25.0720,-80.7350,1.5,39.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T18:00:00Z,25.0720,-80.7350,1.5,40.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T19:00:00Z,25.0720,-80.7350,1.5,40.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T20:00:00Z,25.0720,-80.7350,1.5,40.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T22:00:00Z,25.0720,-80.7350,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-27T23:00:00Z,25.0720,-80.7350,1.5,40.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-28T00:00:00Z,25.0720,-80.7350,1.5,40.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T02:00:00Z,25.0720,-80.7350,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T03:00:00Z,25.0720,-80.7350,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T04:00:00Z,25.0720,-80.7350,1.5,40.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T06:00:00Z,25.0720,-80.7350,1.5,40.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T07:00:00Z,25.0720,-80.7350,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T08:00:00Z,25.0720,-80.7350,1.5,40.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T09:00:00Z,25.0720,-80.7350,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T10:00:00Z,25.0720,-80.7350,1.5,40.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T11:00:00Z,25.0720,-80.7350,1.5,40.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T17:00:00Z,25.0720,-80.7350,1.5,41.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T19:00:00Z,25.0720,-80.7350,1.5,41.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T20:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T21:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-29T23:00:00Z,25.0720,-80.7350,1.5,41.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T00:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T02:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T03:00:00Z,25.0720,-80.7350,1.5,41.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T04:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T06:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T07:00:00Z,25.0720,-80.7350,1.5,41.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T08:00:00Z,25.0720,-80.7350,1.5,41.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T10:00:00Z,25.0720,-80.7350,1.5,41.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T11:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T12:00:00Z,25.0720,-80.7350,1.5,41.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T13:00:00Z,25.0720,-80.7350,1.5,41.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T14:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T15:00:00Z,25.0720,-80.7350,1.5,41.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T17:00:00Z,25.0720,-80.7350,1.5,41.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T19:00:00Z,25.0720,-80.7350,1.5,41.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T20:00:00Z,25.0720,-80.7350,1.5,41.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T22:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-30T23:00:00Z,25.0720,-80.7350,1.5,41.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T00:00:00Z,25.0720,-80.7350,1.5,41.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T02:00:00Z,25.0720,-80.7350,1.5,41.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T03:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T04:00:00Z,25.0720,-80.7350,1.5,41.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T06:00:00Z,25.0720,-80.7350,1.5,41.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T07:00:00Z,25.0720,-80.7350,1.5,41.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T08:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T10:00:00Z,25.0720,-80.7350,1.5,41.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T11:00:00Z,25.0720,-80.7350,1.5,41.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T12:00:00Z,25.0720,-80.7350,1.5,41.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T13:00:00Z,25.0720,-80.7350,1.5,41.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T14:00:00Z,25.0720,-80.7350,1.5,41.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T15:00:00Z,25.0720,-80.7350,1.5,41.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T16:00:00Z,25.0720,-80.7350,1.5,41.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T18:00:00Z,25.0720,-80.7350,1.5,41.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T19:00:00Z,25.0720,-80.7350,1.5,41.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T20:00:00Z,25.0720,-80.7350,1.5,41.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2014-10-31T22:00:00Z,25.0720,-80.7350,1.5,41.51,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
