owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2009-08-01T00:00:00Z,27.2970,-97.4049,0.0,10.3,129.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T01:00:00Z,27.2970,-97.4049,0.0,9.4,131.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T03:00:00Z,27.2970,-97.4049,0.0,10.5,133.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T04:00:00Z,27.2970,-97.4049,0.0,8.4,135.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T05:00:00Z,27.2970,-97.4049,0.0,8.7,141.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T06:00:00Z,27.2970,-97.4049,0.0,9.4,150.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T07:00:00Z,27.2970,-97.4049,0.0,8.8,154.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T08:00:00Z,27.2970,-97.4049,0.0,9.0,156.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T09:00:00Z,27.2970,-97.4049,0.0,9.8,153.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T10:00:00Z,27.2970,-97.4049,0.0,6.5,159.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T11:00:00Z,27.2970,-97.4049,0.0,5.3,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T12:00:00Z,27.2970,-97.4049,0.0,5.6,149.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T13:00:00Z,27.2970,-97.4049,0.0,5.4,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T14:00:00Z,27.2970,-97.4049,0.0,5.7,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T15:00:00Z,27.2970,-97.4049,0.0,7.2,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T16:00:00Z,27.2970,-97.4049,0.0,7.9,155.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T17:00:00Z,27.2970,-97.4049,0.0,10.0,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T18:00:00Z,27.2970,-97.4049,0.0,9.6,133.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T19:00:00Z,27.2970,-97.4049,0.0,10.7,132.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T20:00:00Z,27.2970,-97.4049,0.0,10.8,132.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T21:00:00Z,27.2970,-97.4049,0.0,11.3,124.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T22:00:00Z,27.2970,-97.4049,0.0,11.3,126.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-01T23:00:00Z,27.2970,-97.4049,0.0,10.8,128.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T00:00:00Z,27.2970,-97.4049,0.0,10.9,127.0,21.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T01:00:00Z,27.2970,-97.4049,0.0,8.7,125.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T02:00:00Z,27.2970,-97.4049,0.0,8.2,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T03:00:00Z,27.2970,-97.4049,0.0,6.6,116.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T04:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T06:00:00Z,27.2970,-97.4049,0.0,5.9,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T07:00:00Z,27.2970,-97.4049,0.0,5.3,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T08:00:00Z,27.2970,-97.4049,0.0,5.5,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T09:00:00Z,27.2970,-97.4049,0.0,6.0,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T10:00:00Z,27.2970,-97.4049,0.0,5.3,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T11:00:00Z,27.2970,-97.4049,0.0,5.2,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T12:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T13:00:00Z,27.2970,-97.4049,0.0,4.9,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T14:00:00Z,27.2970,-97.4049,0.0,6.1,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T15:00:00Z,27.2970,-97.4049,0.0,6.5,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T16:00:00Z,27.2970,-97.4049,0.0,5.6,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T17:00:00Z,27.2970,-97.4049,0.0,8.0,127.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T18:00:00Z,27.2970,-97.4049,0.0,7.8,130.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T19:00:00Z,27.2970,-97.4049,0.0,8.4,114.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T20:00:00Z,27.2970,-97.4049,0.0,9.8,112.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T21:00:00Z,27.2970,-97.4049,0.0,9.7,114.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T22:00:00Z,27.2970,-97.4049,0.0,9.2,111.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-02T23:00:00Z,27.2970,-97.4049,0.0,8.4,120.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T00:00:00Z,27.2970,-97.4049,0.0,8.2,125.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T01:00:00Z,27.2970,-97.4049,0.0,7.1,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T02:00:00Z,27.2970,-97.4049,0.0,5.3,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T03:00:00Z,27.2970,-97.4049,0.0,5.7,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T04:00:00Z,27.2970,-97.4049,0.0,5.5,127.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T05:00:00Z,27.2970,-97.4049,0.0,5.0,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T06:00:00Z,27.2970,-97.4049,0.0,4.7,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T07:00:00Z,27.2970,-97.4049,0.0,4.7,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T08:00:00Z,27.2970,-97.4049,0.0,4.5,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T09:00:00Z,27.2970,-97.4049,0.0,4.5,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T10:00:00Z,27.2970,-97.4049,0.0,3.9,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T11:00:00Z,27.2970,-97.4049,0.0,3.9,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T12:00:00Z,27.2970,-97.4049,0.0,4.0,145.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T13:00:00Z,27.2970,-97.4049,0.0,3.4,149.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T14:00:00Z,27.2970,-97.4049,0.0,5.8,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T15:00:00Z,27.2970,-97.4049,0.0,6.0,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T16:00:00Z,27.2970,-97.4049,0.0,5.1,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T17:00:00Z,27.2970,-97.4049,0.0,6.2,132.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T18:00:00Z,27.2970,-97.4049,0.0,8.2,125.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T19:00:00Z,27.2970,-97.4049,0.0,7.3,113.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T20:00:00Z,27.2970,-97.4049,0.0,9.1,110.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T21:00:00Z,27.2970,-97.4049,0.0,9.1,115.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T22:00:00Z,27.2970,-97.4049,0.0,9.5,117.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-03T23:00:00Z,27.2970,-97.4049,0.0,9.5,123.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T00:00:00Z,27.2970,-97.4049,0.0,8.3,122.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T01:00:00Z,27.2970,-97.4049,0.0,6.6,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T02:00:00Z,27.2970,-97.4049,0.0,5.6,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T03:00:00Z,27.2970,-97.4049,0.0,5.2,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T04:00:00Z,27.2970,-97.4049,0.0,5.9,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T05:00:00Z,27.2970,-97.4049,0.0,5.4,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T06:00:00Z,27.2970,-97.4049,0.0,5.4,129.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T07:00:00Z,27.2970,-97.4049,0.0,4.8,139.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T08:00:00Z,27.2970,-97.4049,0.0,5.3,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T09:00:00Z,27.2970,-97.4049,0.0,5.3,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T10:00:00Z,27.2970,-97.4049,0.0,4.5,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T11:00:00Z,27.2970,-97.4049,0.0,3.7,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T12:00:00Z,27.2970,-97.4049,0.0,3.4,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T13:00:00Z,27.2970,-97.4049,0.0,4.6,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T14:00:00Z,27.2970,-97.4049,0.0,5.3,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T15:00:00Z,27.2970,-97.4049,0.0,5.5,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T16:00:00Z,27.2970,-97.4049,0.0,7.5,130.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T17:00:00Z,27.2970,-97.4049,0.0,7.1,135.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T18:00:00Z,27.2970,-97.4049,0.0,7.3,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T19:00:00Z,27.2970,-97.4049,0.0,7.8,108.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T20:00:00Z,27.2970,-97.4049,0.0,7.7,104.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T21:00:00Z,27.2970,-97.4049,0.0,8.1,110.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T22:00:00Z,27.2970,-97.4049,0.0,8.2,116.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-04T23:00:00Z,27.2970,-97.4049,0.0,9.2,115.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T00:00:00Z,27.2970,-97.4049,0.0,8.3,116.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T01:00:00Z,27.2970,-97.4049,0.0,7.9,124.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T02:00:00Z,27.2970,-97.4049,0.0,7.2,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T03:00:00Z,27.2970,-97.4049,0.0,7.4,134.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T04:00:00Z,27.2970,-97.4049,0.0,7.4,138.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T05:00:00Z,27.2970,-97.4049,0.0,6.9,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T06:00:00Z,27.2970,-97.4049,0.0,4.8,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T07:00:00Z,27.2970,-97.4049,0.0,6.0,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T08:00:00Z,27.2970,-97.4049,0.0,5.3,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T09:00:00Z,27.2970,-97.4049,0.0,4.8,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T10:00:00Z,27.2970,-97.4049,0.0,3.7,143.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T11:00:00Z,27.2970,-97.4049,0.0,4.0,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T12:00:00Z,27.2970,-97.4049,0.0,4.1,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T13:00:00Z,27.2970,-97.4049,0.0,4.4,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T14:00:00Z,27.2970,-97.4049,0.0,5.8,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T15:00:00Z,27.2970,-97.4049,0.0,5.4,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T16:00:00Z,27.2970,-97.4049,0.0,5.8,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T17:00:00Z,27.2970,-97.4049,0.0,6.2,121.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T18:00:00Z,27.2970,-97.4049,0.0,7.2,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T19:00:00Z,27.2970,-97.4049,0.0,8.0,108.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T20:00:00Z,27.2970,-97.4049,0.0,8.5,107.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T21:00:00Z,27.2970,-97.4049,0.0,8.7,107.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T22:00:00Z,27.2970,-97.4049,0.0,9.6,103.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-05T23:00:00Z,27.2970,-97.4049,0.0,8.3,107.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T00:00:00Z,27.2970,-97.4049,0.0,8.3,111.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T01:00:00Z,27.2970,-97.4049,0.0,7.4,114.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T02:00:00Z,27.2970,-97.4049,0.0,7.0,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T03:00:00Z,27.2970,-97.4049,0.0,6.4,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T05:00:00Z,27.2970,-97.4049,0.0,5.8,152.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T06:00:00Z,27.2970,-97.4049,0.0,7.0,159.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T07:00:00Z,27.2970,-97.4049,0.0,5.4,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T08:00:00Z,27.2970,-97.4049,0.0,5.2,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T09:00:00Z,27.2970,-97.4049,0.0,4.5,206.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T10:00:00Z,27.2970,-97.4049,0.0,4.3,194.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T11:00:00Z,27.2970,-97.4049,0.0,3.9,201.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T12:00:00Z,27.2970,-97.4049,0.0,3.9,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T13:00:00Z,27.2970,-97.4049,0.0,2.6,154.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T14:00:00Z,27.2970,-97.4049,0.0,2.7,148.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T15:00:00Z,27.2970,-97.4049,0.0,3.1,168.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T16:00:00Z,27.2970,-97.4049,0.0,4.3,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T17:00:00Z,27.2970,-97.4049,0.0,0.0,7.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T18:00:00Z,27.2970,-97.4049,0.0,5.8,98.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T19:00:00Z,27.2970,-97.4049,0.0,6.5,98.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T20:00:00Z,27.2970,-97.4049,0.0,7.5,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T21:00:00Z,27.2970,-97.4049,0.0,7.1,97.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T22:00:00Z,27.2970,-97.4049,0.0,7.2,89.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-06T23:00:00Z,27.2970,-97.4049,0.0,8.3,100.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T00:00:00Z,27.2970,-97.4049,0.0,7.3,106.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T01:00:00Z,27.2970,-97.4049,0.0,7.3,110.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T02:00:00Z,27.2970,-97.4049,0.0,6.0,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T03:00:00Z,27.2970,-97.4049,0.0,6.1,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T04:00:00Z,27.2970,-97.4049,0.0,5.9,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T05:00:00Z,27.2970,-97.4049,0.0,5.8,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T06:00:00Z,27.2970,-97.4049,0.0,5.4,140.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T07:00:00Z,27.2970,-97.4049,0.0,5.3,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T08:00:00Z,27.2970,-97.4049,0.0,4.5,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T09:00:00Z,27.2970,-97.4049,0.0,4.2,153.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T10:00:00Z,27.2970,-97.4049,0.0,5.1,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T11:00:00Z,27.2970,-97.4049,0.0,4.1,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T12:00:00Z,27.2970,-97.4049,0.0,3.9,156.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T13:00:00Z,27.2970,-97.4049,0.0,1.5,115.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T14:00:00Z,27.2970,-97.4049,0.0,3.3,148.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T15:00:00Z,27.2970,-97.4049,0.0,3.7,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T16:00:00Z,27.2970,-97.4049,0.0,4.5,114.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T17:00:00Z,27.2970,-97.4049,0.0,5.4,99.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T18:00:00Z,27.2970,-97.4049,0.0,6.6,100.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T19:00:00Z,27.2970,-97.4049,0.0,6.1,114.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T20:00:00Z,27.2970,-97.4049,0.0,6.8,112.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T21:00:00Z,27.2970,-97.4049,0.0,7.7,111.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T22:00:00Z,27.2970,-97.4049,0.0,7.0,112.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-07T23:00:00Z,27.2970,-97.4049,0.0,7.8,110.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T00:00:00Z,27.2970,-97.4049,0.0,7.6,110.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T01:00:00Z,27.2970,-97.4049,0.0,5.8,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T02:00:00Z,27.2970,-97.4049,0.0,5.4,108.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T03:00:00Z,27.2970,-97.4049,0.0,4.8,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T04:00:00Z,27.2970,-97.4049,0.0,5.8,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T05:00:00Z,27.2970,-97.4049,0.0,6.2,119.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T06:00:00Z,27.2970,-97.4049,0.0,4.7,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T07:00:00Z,27.2970,-97.4049,0.0,4.3,128.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T08:00:00Z,27.2970,-97.4049,0.0,5.3,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T09:00:00Z,27.2970,-97.4049,0.0,4.9,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T10:00:00Z,27.2970,-97.4049,0.0,4.2,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T11:00:00Z,27.2970,-97.4049,0.0,4.7,155.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T12:00:00Z,27.2970,-97.4049,0.0,3.5,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T13:00:00Z,27.2970,-97.4049,0.0,3.4,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T14:00:00Z,27.2970,-97.4049,0.0,4.6,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T15:00:00Z,27.2970,-97.4049,0.0,4.9,135.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T16:00:00Z,27.2970,-97.4049,0.0,6.4,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T17:00:00Z,27.2970,-97.4049,0.0,6.1,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T18:00:00Z,27.2970,-97.4049,0.0,6.5,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T19:00:00Z,27.2970,-97.4049,0.0,8.0,115.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T20:00:00Z,27.2970,-97.4049,0.0,9.2,104.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T21:00:00Z,27.2970,-97.4049,0.0,9.6,102.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T22:00:00Z,27.2970,-97.4049,0.0,9.3,103.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-08T23:00:00Z,27.2970,-97.4049,0.0,9.6,103.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T00:00:00Z,27.2970,-97.4049,0.0,8.1,114.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T01:00:00Z,27.2970,-97.4049,0.0,6.5,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T02:00:00Z,27.2970,-97.4049,0.0,6.4,115.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T03:00:00Z,27.2970,-97.4049,0.0,6.5,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T04:00:00Z,27.2970,-97.4049,0.0,7.2,126.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T05:00:00Z,27.2970,-97.4049,0.0,6.9,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T06:00:00Z,27.2970,-97.4049,0.0,6.8,138.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T07:00:00Z,27.2970,-97.4049,0.0,7.4,143.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T08:00:00Z,27.2970,-97.4049,0.0,6.9,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T09:00:00Z,27.2970,-97.4049,0.0,6.8,143.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T10:00:00Z,27.2970,-97.4049,0.0,6.0,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T11:00:00Z,27.2970,-97.4049,0.0,6.0,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T12:00:00Z,27.2970,-97.4049,0.0,5.2,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-08-09T13:00:00Z,27.2970,-97.4049,0.0,6.4,142.0,7.9,'11111222,11111222,11111222' 