owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2011-06-01T00:00:00Z,28.4073,-96.7122,0.0,5.3,101.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T01:00:00Z,28.4073,-96.7122,0.0,3.7,96.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T03:00:00Z,28.4073,-96.7122,0.0,4.8,99.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T04:00:00Z,28.4073,-96.7122,0.0,4.0,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T05:00:00Z,28.4073,-96.7122,0.0,4.3,111.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T06:00:00Z,28.4073,-96.7122,0.0,3.4,115.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T07:00:00Z,28.4073,-96.7122,0.0,3.0,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T08:00:00Z,28.4073,-96.7122,0.0,2.6,116.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T09:00:00Z,28.4073,-96.7122,0.0,1.2,40.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T10:00:00Z,28.4073,-96.7122,0.0,1.4,56.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T11:00:00Z,28.4073,-96.7122,0.0,2.1,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T12:00:00Z,28.4073,-96.7122,0.0,1.3,50.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T13:00:00Z,28.4073,-96.7122,0.0,2.5,74.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T14:00:00Z,28.4073,-96.7122,0.0,3.7,85.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T15:00:00Z,28.4073,-96.7122,0.0,3.5,95.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T16:00:00Z,28.4073,-96.7122,0.0,2.5,89.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T17:00:00Z,28.4073,-96.7122,0.0,2.9,73.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T18:00:00Z,28.4073,-96.7122,0.0,4.9,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T19:00:00Z,28.4073,-96.7122,0.0,6.1,106.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T20:00:00Z,28.4073,-96.7122,0.0,5.5,100.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T21:00:00Z,28.4073,-96.7122,0.0,6.4,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T22:00:00Z,28.4073,-96.7122,0.0,5.7,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-01T23:00:00Z,28.4073,-96.7122,0.0,5.6,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T00:00:00Z,28.4073,-96.7122,0.0,5.1,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T01:00:00Z,28.4073,-96.7122,0.0,3.9,101.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T02:00:00Z,28.4073,-96.7122,0.0,3.0,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T03:00:00Z,28.4073,-96.7122,0.0,2.7,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T04:00:00Z,28.4073,-96.7122,0.0,3.2,124.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T05:00:00Z,28.4073,-96.7122,0.0,4.1,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T06:00:00Z,28.4073,-96.7122,0.0,3.2,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T07:00:00Z,28.4073,-96.7122,0.0,4.3,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T08:00:00Z,28.4073,-96.7122,0.0,3.0,173.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T09:00:00Z,28.4073,-96.7122,0.0,3.1,208.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T10:00:00Z,28.4073,-96.7122,0.0,2.1,346.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T11:00:00Z,28.4073,-96.7122,0.0,1.5,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T12:00:00Z,28.4073,-96.7122,0.0,2.2,4.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T13:00:00Z,28.4073,-96.7122,0.0,2.4,2.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T14:00:00Z,28.4073,-96.7122,0.0,1.1,70.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T15:00:00Z,28.4073,-96.7122,0.0,1.5,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T16:00:00Z,28.4073,-96.7122,0.0,3.7,204.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T17:00:00Z,28.4073,-96.7122,0.0,5.3,178.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T18:00:00Z,28.4073,-96.7122,0.0,5.3,183.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T19:00:00Z,28.4073,-96.7122,0.0,3.6,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T20:00:00Z,28.4073,-96.7122,0.0,3.9,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T21:00:00Z,28.4073,-96.7122,0.0,5.2,172.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T22:00:00Z,28.4073,-96.7122,0.0,4.6,123.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-02T23:00:00Z,28.4073,-96.7122,0.0,5.3,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T00:00:00Z,28.4073,-96.7122,0.0,3.7,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T01:00:00Z,28.4073,-96.7122,0.0,2.8,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T02:00:00Z,28.4073,-96.7122,0.0,2.8,133.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T03:00:00Z,28.4073,-96.7122,0.0,4.3,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T04:00:00Z,28.4073,-96.7122,0.0,3.8,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T05:00:00Z,28.4073,-96.7122,0.0,4.4,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T06:00:00Z,28.4073,-96.7122,0.0,4.4,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T07:00:00Z,28.4073,-96.7122,0.0,4.4,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T08:00:00Z,28.4073,-96.7122,0.0,4.4,218.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T09:00:00Z,28.4073,-96.7122,0.0,4.7,217.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T10:00:00Z,28.4073,-96.7122,0.0,1.9,323.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T11:00:00Z,28.4073,-96.7122,0.0,2.9,7.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T12:00:00Z,28.4073,-96.7122,0.0,3.0,5.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T13:00:00Z,28.4073,-96.7122,0.0,2.9,12.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T14:00:00Z,28.4073,-96.7122,0.0,3.8,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T15:00:00Z,28.4073,-96.7122,0.0,4.4,75.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T16:00:00Z,28.4073,-96.7122,0.0,5.0,90.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T17:00:00Z,28.4073,-96.7122,0.0,4.6,111.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T18:00:00Z,28.4073,-96.7122,0.0,5.7,105.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T19:00:00Z,28.4073,-96.7122,0.0,6.9,129.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T20:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T21:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T22:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-03T23:00:00Z,28.4073,-96.7122,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T00:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T01:00:00Z,28.4073,-96.7122,0.0,5.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T02:00:00Z,28.4073,-96.7122,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T03:00:00Z,28.4073,-96.7122,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T04:00:00Z,28.4073,-96.7122,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T05:00:00Z,28.4073,-96.7122,0.0,4.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T06:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T07:00:00Z,28.4073,-96.7122,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T08:00:00Z,28.4073,-96.7122,0.0,2.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T09:00:00Z,28.4073,-96.7122,0.0,2.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T10:00:00Z,28.4073,-96.7122,0.0,1.0,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T11:00:00Z,28.4073,-96.7122,0.0,1.5,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T12:00:00Z,28.4073,-96.7122,0.0,1.5,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T13:00:00Z,28.4073,-96.7122,0.0,2.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T14:00:00Z,28.4073,-96.7122,0.0,3.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T15:00:00Z,28.4073,-96.7122,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T16:00:00Z,28.4073,-96.7122,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T17:00:00Z,28.4073,-96.7122,0.0,4.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T18:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T19:00:00Z,28.4073,-96.7122,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T20:00:00Z,28.4073,-96.7122,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T21:00:00Z,28.4073,-96.7122,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T22:00:00Z,28.4073,-96.7122,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-04T23:00:00Z,28.4073,-96.7122,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T00:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T01:00:00Z,28.4073,-96.7122,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T02:00:00Z,28.4073,-96.7122,0.0,2.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T03:00:00Z,28.4073,-96.7122,0.0,1.5,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T04:00:00Z,28.4073,-96.7122,0.0,1.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T05:00:00Z,28.4073,-96.7122,0.0,1.0,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T06:00:00Z,28.4073,-96.7122,0.0,1.0,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T07:00:00Z,28.4073,-96.7122,0.0,1.0,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T08:00:00Z,28.4073,-96.7122,0.0,1.0,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T09:00:00Z,28.4073,-96.7122,0.0,1.0,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T10:00:00Z,28.4073,-96.7122,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T11:00:00Z,28.4073,-96.7122,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T12:00:00Z,28.4073,-96.7122,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T13:00:00Z,28.4073,-96.7122,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T14:00:00Z,28.4073,-96.7122,0.0,1.5,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T15:00:00Z,28.4073,-96.7122,0.0,2.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T16:00:00Z,28.4073,-96.7122,0.0,3.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T17:00:00Z,28.4073,-96.7122,0.0,3.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T18:00:00Z,28.4073,-96.7122,0.0,4.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T19:00:00Z,28.4073,-96.7122,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T20:00:00Z,28.4073,-96.7122,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T21:00:00Z,28.4073,-96.7122,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T22:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-05T23:00:00Z,28.4073,-96.7122,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T00:00:00Z,28.4073,-96.7122,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T01:00:00Z,28.4073,-96.7122,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T02:00:00Z,28.4073,-96.7122,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T03:00:00Z,28.4073,-96.7122,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T04:00:00Z,28.4073,-96.7122,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T05:00:00Z,28.4073,-96.7122,0.0,4.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T06:00:00Z,28.4073,-96.7122,0.0,4.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T07:00:00Z,28.4073,-96.7122,0.0,4.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T08:00:00Z,28.4073,-96.7122,0.0,4.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T09:00:00Z,28.4073,-96.7122,0.0,1.5,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T10:00:00Z,28.4073,-96.7122,0.0,2.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T11:00:00Z,28.4073,-96.7122,0.0,2.6,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T12:00:00Z,28.4073,-96.7122,0.0,1.5,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T13:00:00Z,28.4073,-96.7122,0.0,2.6,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T14:00:00Z,28.4073,-96.7122,0.0,4.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T15:00:00Z,28.4073,-96.7122,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T16:00:00Z,28.4073,-96.7122,0.0,2.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T17:00:00Z,28.4073,-96.7122,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T18:00:00Z,28.4073,-96.7122,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T19:00:00Z,28.4073,-96.7122,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T20:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T21:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T22:00:00Z,28.4073,-96.7122,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-06T23:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T00:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T01:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T02:00:00Z,28.4073,-96.7122,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T03:00:00Z,28.4073,-96.7122,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T04:00:00Z,28.4073,-96.7122,0.0,2.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T05:00:00Z,28.4073,-96.7122,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T06:00:00Z,28.4073,-96.7122,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T07:00:00Z,28.4073,-96.7122,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T08:00:00Z,28.4073,-96.7122,0.0,4.9,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T09:00:00Z,28.4073,-96.7122,0.0,5.0,188.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T10:00:00Z,28.4073,-96.7122,0.0,5.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T11:00:00Z,28.4073,-96.7122,0.0,2.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T12:00:00Z,28.4073,-96.7122,0.0,1.5,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T13:00:00Z,28.4073,-96.7122,0.0,2.6,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T14:00:00Z,28.4073,-96.7122,0.0,3.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T15:00:00Z,28.4073,-96.7122,0.0,2.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T16:00:00Z,28.4073,-96.7122,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T17:00:00Z,28.4073,-96.7122,0.0,4.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T18:00:00Z,28.4073,-96.7122,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T19:00:00Z,28.4073,-96.7122,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T20:00:00Z,28.4073,-96.7122,0.0,1.0,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T21:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T22:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-07T23:00:00Z,28.4073,-96.7122,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T00:00:00Z,28.4073,-96.7122,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T01:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T02:00:00Z,28.4073,-96.7122,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T03:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T04:00:00Z,28.4073,-96.7122,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T05:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T06:00:00Z,28.4073,-96.7122,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T07:00:00Z,28.4073,-96.7122,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T08:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T09:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T10:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T11:00:00Z,28.4073,-96.7122,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T12:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T13:00:00Z,28.4073,-96.7122,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T14:00:00Z,28.4073,-96.7122,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T15:00:00Z,28.4073,-96.7122,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T16:00:00Z,28.4073,-96.7122,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T17:00:00Z,28.4073,-96.7122,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T18:00:00Z,28.4073,-96.7122,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T19:00:00Z,28.4073,-96.7122,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T20:00:00Z,28.4073,-96.7122,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T21:00:00Z,28.4073,-96.7122,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T22:00:00Z,28.4073,-96.7122,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-08T23:00:00Z,28.4073,-96.7122,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T00:00:00Z,28.4073,-96.7122,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T01:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T02:00:00Z,28.4073,-96.7122,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T03:00:00Z,28.4073,-96.7122,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T04:00:00Z,28.4073,-96.7122,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T05:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T06:00:00Z,28.4073,-96.7122,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T07:00:00Z,28.4073,-96.7122,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T08:00:00Z,28.4073,-96.7122,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T09:00:00Z,28.4073,-96.7122,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T10:00:00Z,28.4073,-96.7122,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T11:00:00Z,28.4073,-96.7122,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T12:00:00Z,28.4073,-96.7122,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T13:00:00Z,28.4073,-96.7122,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T14:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T15:00:00Z,28.4073,-96.7122,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T16:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T17:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T18:00:00Z,28.4073,-96.7122,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-06-09T19:00:00Z,28.4073,-96.7122,0.0,6.2,130.0,,'1111122,1111122,1111122' 