owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-11-01T00:00:00Z,28.3507,-96.0058,2.0,33.62,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T00:30:00Z,28.3507,-96.0058,2.0,33.6459,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T01:00:00Z,28.3507,-96.0058,2.0,33.704,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T01:30:00Z,28.3507,-96.0058,2.0,33.7272,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T02:00:00Z,28.3507,-96.0058,2.0,31.127,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T02:30:00Z,28.3507,-96.0058,2.0,31.1239,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T03:00:00Z,28.3507,-96.0058,2.0,31.2015,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T03:30:00Z,28.3507,-96.0058,2.0,31.2387,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T04:00:00Z,28.3507,-96.0058,2.0,31.3025,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T04:30:00Z,28.3507,-96.0058,2.0,31.3385,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T05:00:00Z,28.3507,-96.0058,2.0,31.6456,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T05:30:00Z,28.3507,-96.0058,2.0,31.6687,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T06:00:00Z,28.3507,-96.0058,2.0,31.7516,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T06:30:00Z,28.3507,-96.0058,2.0,32.0339,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T07:00:00Z,28.3507,-96.0058,2.0,32.4358,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T07:30:00Z,28.3507,-96.0058,2.0,32.7105,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T08:00:00Z,28.3507,-96.0058,2.0,32.934,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T08:30:00Z,28.3507,-96.0058,2.0,33.1719,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T09:00:00Z,28.3507,-96.0058,2.0,33.2624,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T09:30:00Z,28.3507,-96.0058,2.0,33.4371,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T10:00:00Z,28.3507,-96.0058,2.0,33.5584,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T10:30:00Z,28.3507,-96.0058,2.0,33.6258,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T11:00:00Z,28.3507,-96.0058,2.0,33.6947,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T11:30:00Z,28.3507,-96.0058,2.0,33.7489,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T12:00:00Z,28.3507,-96.0058,2.0,33.7978,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T12:30:00Z,28.3507,-96.0058,2.0,33.8203,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T13:00:00Z,28.3507,-96.0058,2.0,33.8488,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T13:30:00Z,28.3507,-96.0058,2.0,33.8644,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T14:00:00Z,28.3507,-96.0058,2.0,33.8746,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T14:30:00Z,28.3507,-96.0058,2.0,33.8907,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T15:00:00Z,28.3507,-96.0058,2.0,33.8943,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T15:30:00Z,28.3507,-96.0058,2.0,33.912,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T16:00:00Z,28.3507,-96.0058,2.0,33.9102,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T16:30:00Z,28.3507,-96.0058,2.0,33.9099,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T17:00:00Z,28.3507,-96.0058,2.0,33.91,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T17:30:00Z,28.3507,-96.0058,2.0,33.6811,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T18:00:00Z,28.3507,-96.0058,2.0,33.7091,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T18:30:00Z,28.3507,-96.0058,2.0,33.7475,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T19:00:00Z,28.3507,-96.0058,2.0,33.7851,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T19:30:00Z,28.3507,-96.0058,2.0,33.8097,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T20:00:00Z,28.3507,-96.0058,2.0,33.8402,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T20:30:00Z,28.3507,-96.0058,2.0,33.8129,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T21:00:00Z,28.3507,-96.0058,2.0,33.7771,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T21:30:00Z,28.3507,-96.0058,2.0,33.7055,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T22:00:00Z,28.3507,-96.0058,2.0,33.7022,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T22:30:00Z,28.3507,-96.0058,2.0,33.7081,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T23:00:00Z,28.3507,-96.0058,2.0,33.7405,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-01T23:30:00Z,28.3507,-96.0058,2.0,33.7368,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T00:00:00Z,28.3507,-96.0058,2.0,33.754,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T00:30:00Z,28.3507,-96.0058,2.0,33.7764,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T01:00:00Z,28.3507,-96.0058,2.0,33.8064,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T01:30:00Z,28.3507,-96.0058,2.0,33.8314,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T02:00:00Z,28.3507,-96.0058,2.0,33.8336,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T02:30:00Z,28.3507,-96.0058,2.0,33.8595,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T03:00:00Z,28.3507,-96.0058,2.0,33.8665,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T03:30:00Z,28.3507,-96.0058,2.0,33.8588,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T04:00:00Z,28.3507,-96.0058,2.0,33.8637,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T04:30:00Z,28.3507,-96.0058,2.0,33.869,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T05:00:00Z,28.3507,-96.0058,2.0,33.8332,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T05:30:00Z,28.3507,-96.0058,2.0,33.8201,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T06:00:00Z,28.3507,-96.0058,2.0,33.8256,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T06:30:00Z,28.3507,-96.0058,2.0,33.835,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T07:00:00Z,28.3507,-96.0058,2.0,33.8565,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T07:30:00Z,28.3507,-96.0058,2.0,33.8628,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T08:00:00Z,28.3507,-96.0058,2.0,33.8651,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T08:30:00Z,28.3507,-96.0058,2.0,33.8771,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T09:00:00Z,28.3507,-96.0058,2.0,33.891,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T09:30:00Z,28.3507,-96.0058,2.0,33.9004,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T10:00:00Z,28.3507,-96.0058,2.0,33.8942,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T10:30:00Z,28.3507,-96.0058,2.0,33.8857,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T11:00:00Z,28.3507,-96.0058,2.0,33.8738,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T11:30:00Z,28.3507,-96.0058,2.0,33.8816,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T12:00:00Z,28.3507,-96.0058,2.0,33.8814,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T12:30:00Z,28.3507,-96.0058,2.0,33.8424,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T13:00:00Z,28.3507,-96.0058,2.0,33.8327,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T13:30:00Z,28.3507,-96.0058,2.0,33.2609,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T14:00:00Z,28.3507,-96.0058,2.0,33.1715,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T14:30:00Z,28.3507,-96.0058,2.0,32.9353,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T15:00:00Z,28.3507,-96.0058,2.0,32.683,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T15:30:00Z,28.3507,-96.0058,2.0,32.9261,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T16:00:00Z,28.3507,-96.0058,2.0,32.7454,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T16:30:00Z,28.3507,-96.0058,2.0,32.7939,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T17:00:00Z,28.3507,-96.0058,2.0,32.7639,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T17:30:00Z,28.3507,-96.0058,2.0,32.8539,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T18:00:00Z,28.3507,-96.0058,2.0,32.8043,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T18:30:00Z,28.3507,-96.0058,2.0,32.8836,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T19:00:00Z,28.3507,-96.0058,2.0,32.6673,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T19:30:00Z,28.3507,-96.0058,2.0,32.7739,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T20:00:00Z,28.3507,-96.0058,2.0,32.6848,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T20:30:00Z,28.3507,-96.0058,2.0,32.7997,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T21:00:00Z,28.3507,-96.0058,2.0,32.8951,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T21:30:00Z,28.3507,-96.0058,2.0,32.8649,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T22:00:00Z,28.3507,-96.0058,2.0,32.9276,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T22:30:00Z,28.3507,-96.0058,2.0,32.8975,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T23:00:00Z,28.3507,-96.0058,2.0,32.9515,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-02T23:30:00Z,28.3507,-96.0058,2.0,32.9392,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T00:00:00Z,28.3507,-96.0058,2.0,32.5329,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T00:30:00Z,28.3507,-96.0058,2.0,32.6347,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T01:00:00Z,28.3507,-96.0058,2.0,32.4291,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T01:30:00Z,28.3507,-96.0058,2.0,32.6373,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T02:00:00Z,28.3507,-96.0058,2.0,32.5027,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T02:30:00Z,28.3507,-96.0058,2.0,32.6611,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T03:00:00Z,28.3507,-96.0058,2.0,32.4757,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T03:30:00Z,28.3507,-96.0058,2.0,32.5103,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T04:00:00Z,28.3507,-96.0058,2.0,32.536,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T04:30:00Z,28.3507,-96.0058,2.0,32.4416,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T05:00:00Z,28.3507,-96.0058,2.0,32.4421,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T05:30:00Z,28.3507,-96.0058,2.0,32.4006,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T06:00:00Z,28.3507,-96.0058,2.0,32.4198,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T06:30:00Z,28.3507,-96.0058,2.0,32.4191,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T07:00:00Z,28.3507,-96.0058,2.0,32.4408,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T07:30:00Z,28.3507,-96.0058,2.0,32.4606,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T08:00:00Z,28.3507,-96.0058,2.0,32.4403,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T08:30:00Z,28.3507,-96.0058,2.0,32.4166,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T09:00:00Z,28.3507,-96.0058,2.0,32.4219,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T09:30:00Z,28.3507,-96.0058,2.0,32.4026,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T10:00:00Z,28.3507,-96.0058,2.0,32.378,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T10:30:00Z,28.3507,-96.0058,2.0,32.355,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T11:00:00Z,28.3507,-96.0058,2.0,32.3533,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T11:30:00Z,28.3507,-96.0058,2.0,32.3672,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T12:00:00Z,28.3507,-96.0058,2.0,32.337,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T12:30:00Z,28.3507,-96.0058,2.0,32.3325,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T13:00:00Z,28.3507,-96.0058,2.0,32.3627,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T13:30:00Z,28.3507,-96.0058,2.0,32.352,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T14:00:00Z,28.3507,-96.0058,2.0,32.323,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T14:30:00Z,28.3507,-96.0058,2.0,32.3114,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T15:00:00Z,28.3507,-96.0058,2.0,32.2864,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T15:30:00Z,28.3507,-96.0058,2.0,32.2832,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T16:00:00Z,28.3507,-96.0058,2.0,32.265,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T16:30:00Z,28.3507,-96.0058,2.0,32.269,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T17:00:00Z,28.3507,-96.0058,2.0,32.2901,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T17:30:00Z,28.3507,-96.0058,2.0,32.3103,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T18:00:00Z,28.3507,-96.0058,2.0,32.3327,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T18:30:00Z,28.3507,-96.0058,2.0,32.3671,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T19:00:00Z,28.3507,-96.0058,2.0,32.3856,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T19:30:00Z,28.3507,-96.0058,2.0,32.3775,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T20:00:00Z,28.3507,-96.0058,2.0,32.4112,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T20:30:00Z,28.3507,-96.0058,2.0,32.4666,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T21:00:00Z,28.3507,-96.0058,2.0,32.5296,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T21:30:00Z,28.3507,-96.0058,2.0,32.7168,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T22:00:00Z,28.3507,-96.0058,2.0,32.6874,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T22:30:00Z,28.3507,-96.0058,2.0,32.6281,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T23:00:00Z,28.3507,-96.0058,2.0,32.5747,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-03T23:30:00Z,28.3507,-96.0058,2.0,32.5775,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T00:00:00Z,28.3507,-96.0058,2.0,32.5831,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T00:30:00Z,28.3507,-96.0058,2.0,32.5452,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T01:00:00Z,28.3507,-96.0058,2.0,32.5524,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T01:30:00Z,28.3507,-96.0058,2.0,32.5295,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T02:00:00Z,28.3507,-96.0058,2.0,32.3137,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T02:30:00Z,28.3507,-96.0058,2.0,32.3421,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T03:00:00Z,28.3507,-96.0058,2.0,32.311,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T03:30:00Z,28.3507,-96.0058,2.0,32.3173,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T04:00:00Z,28.3507,-96.0058,2.0,32.2921,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T04:30:00Z,28.3507,-96.0058,2.0,32.2605,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T05:00:00Z,28.3507,-96.0058,2.0,32.2494,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T05:30:00Z,28.3507,-96.0058,2.0,32.21,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T06:00:00Z,28.3507,-96.0058,2.0,32.1946,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T06:30:00Z,28.3507,-96.0058,2.0,32.2421,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T07:00:00Z,28.3507,-96.0058,2.0,32.2767,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T07:30:00Z,28.3507,-96.0058,2.0,32.3066,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T08:00:00Z,28.3507,-96.0058,2.0,32.3449,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T08:30:00Z,28.3507,-96.0058,2.0,32.3992,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T09:00:00Z,28.3507,-96.0058,2.0,32.4465,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T09:30:00Z,28.3507,-96.0058,2.0,32.4523,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T10:00:00Z,28.3507,-96.0058,2.0,32.4566,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T10:30:00Z,28.3507,-96.0058,2.0,32.4466,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T11:00:00Z,28.3507,-96.0058,2.0,32.4332,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T11:30:00Z,28.3507,-96.0058,2.0,32.0999,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T12:00:00Z,28.3507,-96.0058,2.0,32.1232,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T12:30:00Z,28.3507,-96.0058,2.0,32.1838,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T13:00:00Z,28.3507,-96.0058,2.0,32.2398,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T13:30:00Z,28.3507,-96.0058,2.0,32.2391,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T14:00:00Z,28.3507,-96.0058,2.0,32.3756,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T14:30:00Z,28.3507,-96.0058,2.0,32.2903,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T15:00:00Z,28.3507,-96.0058,2.0,32.3218,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T15:30:00Z,28.3507,-96.0058,2.0,32.1201,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T16:00:00Z,28.3507,-96.0058,2.0,32.3111,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T16:30:00Z,28.3507,-96.0058,2.0,32.1445,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T17:00:00Z,28.3507,-96.0058,2.0,32.3468,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T17:30:00Z,28.3507,-96.0058,2.0,32.8038,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T18:00:00Z,28.3507,-96.0058,2.0,32.834,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T18:30:00Z,28.3507,-96.0058,2.0,32.9072,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T19:00:00Z,28.3507,-96.0058,2.0,32.9439,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T19:30:00Z,28.3507,-96.0058,2.0,32.6805,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T20:00:00Z,28.3507,-96.0058,2.0,32.5924,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T20:30:00Z,28.3507,-96.0058,2.0,32.4092,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T21:00:00Z,28.3507,-96.0058,2.0,32.3808,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T21:30:00Z,28.3507,-96.0058,2.0,32.2853,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T22:00:00Z,28.3507,-96.0058,2.0,32.1184,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T22:30:00Z,28.3507,-96.0058,2.0,32.6977,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T23:00:00Z,28.3507,-96.0058,2.0,33.0419,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-04T23:30:00Z,28.3507,-96.0058,2.0,32.7532,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T00:00:00Z,28.3507,-96.0058,2.0,33.0041,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T00:30:00Z,28.3507,-96.0058,2.0,33.0786,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T01:00:00Z,28.3507,-96.0058,2.0,33.2547,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T01:30:00Z,28.3507,-96.0058,2.0,33.4905,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T02:00:00Z,28.3507,-96.0058,2.0,33.617,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T02:30:00Z,28.3507,-96.0058,2.0,33.5157,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T03:00:00Z,28.3507,-96.0058,2.0,33.5801,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T03:30:00Z,28.3507,-96.0058,2.0,33.6359,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T04:00:00Z,28.3507,-96.0058,2.0,33.6267,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T04:30:00Z,28.3507,-96.0058,2.0,33.6165,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T05:00:00Z,28.3507,-96.0058,2.0,33.5938,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T05:30:00Z,28.3507,-96.0058,2.0,33.5753,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T06:00:00Z,28.3507,-96.0058,2.0,33.5575,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T06:30:00Z,28.3507,-96.0058,2.0,33.5357,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T07:00:00Z,28.3507,-96.0058,2.0,33.5148,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T07:30:00Z,28.3507,-96.0058,2.0,33.4859,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T08:00:00Z,28.3507,-96.0058,2.0,33.4662,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T08:30:00Z,28.3507,-96.0058,2.0,33.4338,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T09:00:00Z,28.3507,-96.0058,2.0,33.3848,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T09:30:00Z,28.3507,-96.0058,2.0,33.3922,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T10:00:00Z,28.3507,-96.0058,2.0,33.3191,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T10:30:00Z,28.3507,-96.0058,2.0,33.3453,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T11:00:00Z,28.3507,-96.0058,2.0,33.3401,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T11:30:00Z,28.3507,-96.0058,2.0,33.3442,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T12:00:00Z,28.3507,-96.0058,2.0,33.31,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T12:30:00Z,28.3507,-96.0058,2.0,33.2787,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T13:00:00Z,28.3507,-96.0058,2.0,33.2624,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T13:30:00Z,28.3507,-96.0058,2.0,33.2481,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T14:00:00Z,28.3507,-96.0058,2.0,33.2233,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T14:30:00Z,28.3507,-96.0058,2.0,33.205,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T15:00:00Z,28.3507,-96.0058,2.0,33.1933,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T15:30:00Z,28.3507,-96.0058,2.0,33.1765,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T16:00:00Z,28.3507,-96.0058,2.0,33.163,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T16:30:00Z,28.3507,-96.0058,2.0,33.1373,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T17:00:00Z,28.3507,-96.0058,2.0,33.0841,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T17:30:00Z,28.3507,-96.0058,2.0,32.8581,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T18:00:00Z,28.3507,-96.0058,2.0,32.7884,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T18:30:00Z,28.3507,-96.0058,2.0,32.7148,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T19:00:00Z,28.3507,-96.0058,2.0,32.713,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T19:30:00Z,28.3507,-96.0058,2.0,32.7141,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T20:00:00Z,28.3507,-96.0058,2.0,32.7097,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T20:30:00Z,28.3507,-96.0058,2.0,32.7091,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T21:00:00Z,28.3507,-96.0058,2.0,32.7122,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T21:30:00Z,28.3507,-96.0058,2.0,32.7169,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T22:00:00Z,28.3507,-96.0058,2.0,32.6993,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T22:30:00Z,28.3507,-96.0058,2.0,32.678,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T23:00:00Z,28.3507,-96.0058,2.0,32.6717,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-05T23:30:00Z,28.3507,-96.0058,2.0,32.6857,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T00:00:00Z,28.3507,-96.0058,2.0,32.6762,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T00:30:00Z,28.3507,-96.0058,2.0,32.6528,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T01:00:00Z,28.3507,-96.0058,2.0,32.6327,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T01:30:00Z,28.3507,-96.0058,2.0,32.6291,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T02:00:00Z,28.3507,-96.0058,2.0,32.6217,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T02:30:00Z,28.3507,-96.0058,2.0,32.6271,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T03:00:00Z,28.3507,-96.0058,2.0,32.6426,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T03:30:00Z,28.3507,-96.0058,2.0,32.6607,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T04:00:00Z,28.3507,-96.0058,2.0,32.6909,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T04:30:00Z,28.3507,-96.0058,2.0,32.7237,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T05:00:00Z,28.3507,-96.0058,2.0,32.7851,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T05:30:00Z,28.3507,-96.0058,2.0,32.8587,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T06:00:00Z,28.3507,-96.0058,2.0,32.9514,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T06:30:00Z,28.3507,-96.0058,2.0,32.9562,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T07:00:00Z,28.3507,-96.0058,2.0,32.9752,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T07:30:00Z,28.3507,-96.0058,2.0,33.0322,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T08:00:00Z,28.3507,-96.0058,2.0,33.0568,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T08:30:00Z,28.3507,-96.0058,2.0,33.087,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T09:00:00Z,28.3507,-96.0058,2.0,33.2168,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T09:30:00Z,28.3507,-96.0058,2.0,33.4688,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T10:00:00Z,28.3507,-96.0058,2.0,33.5266,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T10:30:00Z,28.3507,-96.0058,2.0,33.5576,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T11:00:00Z,28.3507,-96.0058,2.0,33.588,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T11:30:00Z,28.3507,-96.0058,2.0,33.6194,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T12:00:00Z,28.3507,-96.0058,2.0,33.7151,11111222 
TABS,ioos:station:wmo:42049:1,2013-11-06T12:30:00Z,28.3507,-96.0058,2.0,33.6512,11111222 