owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T00:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T01:00:00Z,28.8667,-90.4833,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T02:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T03:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T04:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T05:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T06:00:00Z,28.8667,-90.4833,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T07:00:00Z,28.8667,-90.4833,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T08:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T09:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T10:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T11:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T12:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T13:00:00Z,28.8667,-90.4833,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T14:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T15:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T16:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T17:00:00Z,28.8667,-90.4833,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T18:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T19:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T20:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T21:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T22:00:00Z,28.8667,-90.4833,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-01T23:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T00:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T01:00:00Z,28.8667,-90.4833,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T02:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T03:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T04:00:00Z,28.8667,-90.4833,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T05:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T06:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T07:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T08:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T09:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T10:00:00Z,28.8667,-90.4833,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T11:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T12:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T13:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T14:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T15:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T16:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T17:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T18:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T19:00:00Z,28.8667,-90.4833,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T20:00:00Z,28.8667,-90.4833,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T21:00:00Z,28.8667,-90.4833,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T22:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-02T23:00:00Z,28.8667,-90.4833,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T00:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T01:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T02:00:00Z,28.8667,-90.4833,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T03:00:00Z,28.8667,-90.4833,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T04:00:00Z,28.8667,-90.4833,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T05:00:00Z,28.8667,-90.4833,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T06:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T07:00:00Z,28.8667,-90.4833,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T08:00:00Z,28.8667,-90.4833,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T09:00:00Z,28.8667,-90.4833,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T10:00:00Z,28.8667,-90.4833,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T11:00:00Z,28.8667,-90.4833,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T12:00:00Z,28.8667,-90.4833,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T13:00:00Z,28.8667,-90.4833,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T14:00:00Z,28.8667,-90.4833,1024.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T15:00:00Z,28.8667,-90.4833,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T16:00:00Z,28.8667,-90.4833,1026.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T17:00:00Z,28.8667,-90.4833,1026.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T18:00:00Z,28.8667,-90.4833,1025.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T19:00:00Z,28.8667,-90.4833,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T20:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T21:00:00Z,28.8667,-90.4833,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T22:00:00Z,28.8667,-90.4833,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-03T23:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T00:00:00Z,28.8667,-90.4833,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T01:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T02:00:00Z,28.8667,-90.4833,1025.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T03:00:00Z,28.8667,-90.4833,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T04:00:00Z,28.8667,-90.4833,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T05:00:00Z,28.8667,-90.4833,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T06:00:00Z,28.8667,-90.4833,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T07:00:00Z,28.8667,-90.4833,1026.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T08:00:00Z,28.8667,-90.4833,1026.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T09:00:00Z,28.8667,-90.4833,1027.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T10:00:00Z,28.8667,-90.4833,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T11:00:00Z,28.8667,-90.4833,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T12:00:00Z,28.8667,-90.4833,1029.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T13:00:00Z,28.8667,-90.4833,1030.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T14:00:00Z,28.8667,-90.4833,1031.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T15:00:00Z,28.8667,-90.4833,1033.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T16:00:00Z,28.8667,-90.4833,1033.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T17:00:00Z,28.8667,-90.4833,1034.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T18:00:00Z,28.8667,-90.4833,1033.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T19:00:00Z,28.8667,-90.4833,1033.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T20:00:00Z,28.8667,-90.4833,1033.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T21:00:00Z,28.8667,-90.4833,1033.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T22:00:00Z,28.8667,-90.4833,1033.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-04T23:00:00Z,28.8667,-90.4833,1033.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T00:00:00Z,28.8667,-90.4833,1033.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T01:00:00Z,28.8667,-90.4833,1034.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T02:00:00Z,28.8667,-90.4833,1034.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T03:00:00Z,28.8667,-90.4833,1035.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T04:00:00Z,28.8667,-90.4833,1035.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T05:00:00Z,28.8667,-90.4833,1035.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T06:00:00Z,28.8667,-90.4833,1034.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T07:00:00Z,28.8667,-90.4833,1034.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T08:00:00Z,28.8667,-90.4833,1034.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T09:00:00Z,28.8667,-90.4833,1034.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T10:00:00Z,28.8667,-90.4833,1034.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T11:00:00Z,28.8667,-90.4833,1034.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T12:00:00Z,28.8667,-90.4833,1034.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T13:00:00Z,28.8667,-90.4833,1034.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T14:00:00Z,28.8667,-90.4833,1034.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T15:00:00Z,28.8667,-90.4833,1035.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T16:00:00Z,28.8667,-90.4833,1035.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T17:00:00Z,28.8667,-90.4833,1035.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T18:00:00Z,28.8667,-90.4833,1035.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T19:00:00Z,28.8667,-90.4833,1034.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T20:00:00Z,28.8667,-90.4833,1033.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T21:00:00Z,28.8667,-90.4833,1033.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T22:00:00Z,28.8667,-90.4833,1032.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-05T23:00:00Z,28.8667,-90.4833,1032.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T00:00:00Z,28.8667,-90.4833,1032.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T01:00:00Z,28.8667,-90.4833,1032.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T02:00:00Z,28.8667,-90.4833,1032.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T03:00:00Z,28.8667,-90.4833,1032.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T04:00:00Z,28.8667,-90.4833,1032.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T05:00:00Z,28.8667,-90.4833,1032.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T06:00:00Z,28.8667,-90.4833,1031.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T07:00:00Z,28.8667,-90.4833,1031.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T08:00:00Z,28.8667,-90.4833,1031.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T09:00:00Z,28.8667,-90.4833,1031.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T10:00:00Z,28.8667,-90.4833,1030.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T11:00:00Z,28.8667,-90.4833,1030.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T12:00:00Z,28.8667,-90.4833,1030.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T13:00:00Z,28.8667,-90.4833,1030.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T14:00:00Z,28.8667,-90.4833,1030.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T15:00:00Z,28.8667,-90.4833,1031.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T16:00:00Z,28.8667,-90.4833,1031.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T17:00:00Z,28.8667,-90.4833,1031.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T18:00:00Z,28.8667,-90.4833,1030.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T19:00:00Z,28.8667,-90.4833,1030.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T20:00:00Z,28.8667,-90.4833,1029.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T21:00:00Z,28.8667,-90.4833,1029.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T22:00:00Z,28.8667,-90.4833,1029.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-06T23:00:00Z,28.8667,-90.4833,1028.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T00:00:00Z,28.8667,-90.4833,1028.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T01:00:00Z,28.8667,-90.4833,1028.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T02:00:00Z,28.8667,-90.4833,1028.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T03:00:00Z,28.8667,-90.4833,1028.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T04:00:00Z,28.8667,-90.4833,1028.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T05:00:00Z,28.8667,-90.4833,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T06:00:00Z,28.8667,-90.4833,1028.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T07:00:00Z,28.8667,-90.4833,1027.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T08:00:00Z,28.8667,-90.4833,1027.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T09:00:00Z,28.8667,-90.4833,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T10:00:00Z,28.8667,-90.4833,1027.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T11:00:00Z,28.8667,-90.4833,1027.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T12:00:00Z,28.8667,-90.4833,1027.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T13:00:00Z,28.8667,-90.4833,1027.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T14:00:00Z,28.8667,-90.4833,1028.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T15:00:00Z,28.8667,-90.4833,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T16:00:00Z,28.8667,-90.4833,1029.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T17:00:00Z,28.8667,-90.4833,1029.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T18:00:00Z,28.8667,-90.4833,1029.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T19:00:00Z,28.8667,-90.4833,1028.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T20:00:00Z,28.8667,-90.4833,1027.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T21:00:00Z,28.8667,-90.4833,1026.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T22:00:00Z,28.8667,-90.4833,1026.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-07T23:00:00Z,28.8667,-90.4833,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T00:00:00Z,28.8667,-90.4833,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T01:00:00Z,28.8667,-90.4833,1027.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T02:00:00Z,28.8667,-90.4833,1027.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T03:00:00Z,28.8667,-90.4833,1027.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T04:00:00Z,28.8667,-90.4833,1027.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T05:00:00Z,28.8667,-90.4833,1027.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T06:00:00Z,28.8667,-90.4833,1026.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T07:00:00Z,28.8667,-90.4833,1026.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T08:00:00Z,28.8667,-90.4833,1025.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T09:00:00Z,28.8667,-90.4833,1025.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T10:00:00Z,28.8667,-90.4833,1025.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T11:00:00Z,28.8667,-90.4833,1026.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T12:00:00Z,28.8667,-90.4833,1026.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T13:00:00Z,28.8667,-90.4833,1027.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T14:00:00Z,28.8667,-90.4833,1027.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T15:00:00Z,28.8667,-90.4833,1028.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T16:00:00Z,28.8667,-90.4833,1029.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T17:00:00Z,28.8667,-90.4833,1029.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T18:00:00Z,28.8667,-90.4833,1028.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T19:00:00Z,28.8667,-90.4833,1026.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T20:00:00Z,28.8667,-90.4833,1026.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T21:00:00Z,28.8667,-90.4833,1025.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T22:00:00Z,28.8667,-90.4833,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-08T23:00:00Z,28.8667,-90.4833,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T00:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T01:00:00Z,28.8667,-90.4833,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T02:00:00Z,28.8667,-90.4833,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T03:00:00Z,28.8667,-90.4833,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T04:00:00Z,28.8667,-90.4833,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T05:00:00Z,28.8667,-90.4833,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T06:00:00Z,28.8667,-90.4833,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T07:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T08:00:00Z,28.8667,-90.4833,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T09:00:00Z,28.8667,-90.4833,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T10:00:00Z,28.8667,-90.4833,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T11:00:00Z,28.8667,-90.4833,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T12:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T13:00:00Z,28.8667,-90.4833,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T14:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T15:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T16:00:00Z,28.8667,-90.4833,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T17:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T18:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T19:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T20:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T21:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T22:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-09T23:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T00:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T01:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T02:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T03:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T04:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T05:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T06:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T07:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T08:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T09:00:00Z,28.8667,-90.4833,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T10:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T11:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T12:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T13:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T14:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T15:00:00Z,28.8667,-90.4833,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T16:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T17:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T18:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T19:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T20:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T21:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T22:00:00Z,28.8667,-90.4833,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-10T23:00:00Z,28.8667,-90.4833,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T00:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T01:00:00Z,28.8667,-90.4833,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T02:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T03:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T04:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T05:00:00Z,28.8667,-90.4833,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T06:00:00Z,28.8667,-90.4833,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T07:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T08:00:00Z,28.8667,-90.4833,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T09:00:00Z,28.8667,-90.4833,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T10:00:00Z,28.8667,-90.4833,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T11:00:00Z,28.8667,-90.4833,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T12:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T13:00:00Z,28.8667,-90.4833,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T14:00:00Z,28.8667,-90.4833,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T15:00:00Z,28.8667,-90.4833,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T16:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T17:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T18:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T19:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T20:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T21:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-02-11T22:00:00Z,28.8667,-90.4833,1017.28,11111222 