owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T00:00:00Z,26.6955,-81.8138,1.6,9.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T01:00:00Z,26.6955,-81.8138,1.6,9.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T02:00:00Z,26.6955,-81.8138,1.57,9.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T03:00:00Z,26.6955,-81.8138,1.54,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T04:00:00Z,26.6955,-81.8138,1.505,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T05:00:00Z,26.6955,-81.8138,1.49,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T06:00:00Z,26.6955,-81.8138,1.51,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T07:00:00Z,26.6955,-81.8138,1.58,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T08:00:00Z,26.6955,-81.8138,1.659,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T09:00:00Z,26.6955,-81.8138,1.7,8.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T10:00:00Z,26.6955,-81.8138,1.74,9.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T11:00:00Z,26.6955,-81.8138,1.76,9.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T12:00:00Z,26.6955,-81.8138,1.73,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T13:00:00Z,26.6955,-81.8138,1.65,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T14:00:00Z,26.6955,-81.8138,1.58,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T15:00:00Z,26.6955,-81.8138,1.54,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T16:00:00Z,26.6955,-81.8138,1.5,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T17:00:00Z,26.6955,-81.8138,1.462,8.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T18:00:00Z,26.6955,-81.8138,1.41,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T19:00:00Z,26.6955,-81.8138,1.443,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T20:00:00Z,26.6955,-81.8138,1.521,8.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T21:00:00Z,26.6955,-81.8138,1.599,9.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T22:00:00Z,26.6955,-81.8138,1.65,9.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T23:00:00Z,26.6955,-81.8138,1.69,10.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T00:00:00Z,26.6955,-81.8138,1.74,10.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T01:00:00Z,26.6955,-81.8138,1.73,10.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T02:00:00Z,26.6955,-81.8138,1.67,10.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T03:00:00Z,26.6955,-81.8138,1.6,8.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T04:00:00Z,26.6955,-81.8138,1.56,8.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T05:00:00Z,26.6955,-81.8138,1.53,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T06:00:00Z,26.6955,-81.8138,1.508,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T07:00:00Z,26.6955,-81.8138,1.55,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T08:00:00Z,26.6955,-81.8138,1.64,9.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T09:00:00Z,26.6955,-81.8138,1.7,8.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T10:00:00Z,26.6955,-81.8138,1.73,8.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T11:00:00Z,26.6955,-81.8138,1.76,8.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T12:00:00Z,26.6955,-81.8138,1.76,8.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T13:00:00Z,26.6955,-81.8138,1.7,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T14:00:00Z,26.6955,-81.8138,1.63,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T15:00:00Z,26.6955,-81.8138,1.58,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T16:00:00Z,26.6955,-81.8138,1.54,8.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T17:00:00Z,26.6955,-81.8138,1.48,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T18:00:00Z,26.6955,-81.8138,1.44,7.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T19:00:00Z,26.6955,-81.8138,1.42,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T20:00:00Z,26.6955,-81.8138,1.5,8.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T21:00:00Z,26.6955,-81.8138,1.591,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T22:00:00Z,26.6955,-81.8138,1.65,9.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T23:00:00Z,26.6955,-81.8138,1.68,8.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T00:00:00Z,26.6955,-81.8138,1.72,9.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T01:00:00Z,26.6955,-81.8138,1.75,9.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T02:00:00Z,26.6955,-81.8138,1.71,8.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T03:00:00Z,26.6955,-81.8138,1.63,8.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T04:00:00Z,26.6955,-81.8138,1.58,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T05:00:00Z,26.6955,-81.8138,1.55,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T06:00:00Z,26.6955,-81.8138,1.51,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T07:00:00Z,26.6955,-81.8138,1.5,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T08:00:00Z,26.6955,-81.8138,1.54,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T09:00:00Z,26.6955,-81.8138,1.61,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T10:00:00Z,26.6955,-81.8138,1.66,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T11:00:00Z,26.6955,-81.8138,1.68,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T12:00:00Z,26.6955,-81.8138,1.7,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T13:00:00Z,26.6955,-81.8138,1.69,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T14:00:00Z,26.6955,-81.8138,1.64,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T15:00:00Z,26.6955,-81.8138,1.57,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T16:00:00Z,26.6955,-81.8138,1.521,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T17:00:00Z,26.6955,-81.8138,1.48,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T18:00:00Z,26.6955,-81.8138,1.441,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T19:00:00Z,26.6955,-81.8138,1.429,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T20:00:00Z,26.6955,-81.8138,1.46,8.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T21:00:00Z,26.6955,-81.8138,1.542,8.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T22:00:00Z,26.6955,-81.8138,1.618,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T23:00:00Z,26.6955,-81.8138,1.66,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T00:00:00Z,26.6955,-81.8138,1.708,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T01:00:00Z,26.6955,-81.8138,1.76,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T02:00:00Z,26.6955,-81.8138,1.76,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T03:00:00Z,26.6955,-81.8138,1.7,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T04:00:00Z,26.6955,-81.8138,1.632,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T05:00:00Z,26.6955,-81.8138,1.58,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T06:00:00Z,26.6955,-81.8138,1.54,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T07:00:00Z,26.6955,-81.8138,1.51,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T08:00:00Z,26.6955,-81.8138,1.472,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T09:00:00Z,26.6955,-81.8138,1.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T10:00:00Z,26.6955,-81.8138,1.54,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T11:00:00Z,26.6955,-81.8138,1.59,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T12:00:00Z,26.6955,-81.8138,1.63,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T13:00:00Z,26.6955,-81.8138,1.65,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T14:00:00Z,26.6955,-81.8138,1.65,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T15:00:00Z,26.6955,-81.8138,1.6,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T16:00:00Z,26.6955,-81.8138,1.537,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T17:00:00Z,26.6955,-81.8138,1.489,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T18:00:00Z,26.6955,-81.8138,1.45,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T19:00:00Z,26.6955,-81.8138,1.41,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T20:00:00Z,26.6955,-81.8138,1.39,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T21:00:00Z,26.6955,-81.8138,1.43,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T22:00:00Z,26.6955,-81.8138,1.51,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T23:00:00Z,26.6955,-81.8138,1.59,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T00:00:00Z,26.6955,-81.8138,1.64,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T01:00:00Z,26.6955,-81.8138,1.68,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T02:00:00Z,26.6955,-81.8138,1.71,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T03:00:00Z,26.6955,-81.8138,1.7,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T04:00:00Z,26.6955,-81.8138,1.63,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T05:00:00Z,26.6955,-81.8138,1.56,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T06:00:00Z,26.6955,-81.8138,1.52,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T07:00:00Z,26.6955,-81.8138,1.475,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T08:00:00Z,26.6955,-81.8138,1.42,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T09:00:00Z,26.6955,-81.8138,1.37,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T10:00:00Z,26.6955,-81.8138,1.35,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T11:00:00Z,26.6955,-81.8138,1.351,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T12:00:00Z,26.6955,-81.8138,1.381,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T13:00:00Z,26.6955,-81.8138,1.42,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T14:00:00Z,26.6955,-81.8138,1.446,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T15:00:00Z,26.6955,-81.8138,1.47,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T16:00:00Z,26.6955,-81.8138,1.46,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T17:00:00Z,26.6955,-81.8138,1.43,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T18:00:00Z,26.6955,-81.8138,1.399,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T19:00:00Z,26.6955,-81.8138,1.36,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T20:00:00Z,26.6955,-81.8138,1.34,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T21:00:00Z,26.6955,-81.8138,1.356,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T22:00:00Z,26.6955,-81.8138,1.429,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T23:00:00Z,26.6955,-81.8138,1.51,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T00:00:00Z,26.6955,-81.8138,1.58,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T01:00:00Z,26.6955,-81.8138,1.65,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T02:00:00Z,26.6955,-81.8138,1.7,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T03:00:00Z,26.6955,-81.8138,1.74,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T04:00:00Z,26.6955,-81.8138,1.72,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T05:00:00Z,26.6955,-81.8138,1.65,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T06:00:00Z,26.6955,-81.8138,1.57,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T07:00:00Z,26.6955,-81.8138,1.52,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T08:00:00Z,26.6955,-81.8138,1.48,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T09:00:00Z,26.6955,-81.8138,1.43,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T10:00:00Z,26.6955,-81.8138,1.38,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T11:00:00Z,26.6955,-81.8138,1.36,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T12:00:00Z,26.6955,-81.8138,1.37,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T13:00:00Z,26.6955,-81.8138,1.41,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T14:00:00Z,26.6955,-81.8138,1.47,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T15:00:00Z,26.6955,-81.8138,1.52,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T16:00:00Z,26.6955,-81.8138,1.55,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T17:00:00Z,26.6955,-81.8138,1.57,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T18:00:00Z,26.6955,-81.8138,1.58,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T19:00:00Z,26.6955,-81.8138,1.553,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T20:00:00Z,26.6955,-81.8138,1.52,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T21:00:00Z,26.6955,-81.8138,1.51,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T22:00:00Z,26.6955,-81.8138,1.547,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T23:00:00Z,26.6955,-81.8138,1.61,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T00:00:00Z,26.6955,-81.8138,1.67,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T01:00:00Z,26.6955,-81.8138,1.72,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T02:00:00Z,26.6955,-81.8138,1.77,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T03:00:00Z,26.6955,-81.8138,1.81,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T04:00:00Z,26.6955,-81.8138,1.81,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T05:00:00Z,26.6955,-81.8138,1.75,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T06:00:00Z,26.6955,-81.8138,1.67,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T07:00:00Z,26.6955,-81.8138,1.6,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T08:00:00Z,26.6955,-81.8138,1.55,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T09:00:00Z,26.6955,-81.8138,1.507,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T10:00:00Z,26.6955,-81.8138,1.45,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T11:00:00Z,26.6955,-81.8138,1.4,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T12:00:00Z,26.6955,-81.8138,1.36,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T13:00:00Z,26.6955,-81.8138,1.33,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T14:00:00Z,26.6955,-81.8138,1.37,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T15:00:00Z,26.6955,-81.8138,1.43,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T16:00:00Z,26.6955,-81.8138,1.48,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T17:00:00Z,26.6955,-81.8138,1.49,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T18:00:00Z,26.6955,-81.8138,1.49,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T19:00:00Z,26.6955,-81.8138,1.51,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T20:00:00Z,26.6955,-81.8138,1.5,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T21:00:00Z,26.6955,-81.8138,1.47,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T22:00:00Z,26.6955,-81.8138,1.45,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T23:00:00Z,26.6955,-81.8138,1.5,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T00:00:00Z,26.6955,-81.8138,1.58,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T01:00:00Z,26.6955,-81.8138,1.66,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T02:00:00Z,26.6955,-81.8138,1.698,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T03:00:00Z,26.6955,-81.8138,1.74,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T04:00:00Z,26.6955,-81.8138,1.79,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T05:00:00Z,26.6955,-81.8138,1.81,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T06:00:00Z,26.6955,-81.8138,1.76,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T07:00:00Z,26.6955,-81.8138,1.67,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T08:00:00Z,26.6955,-81.8138,1.593,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T09:00:00Z,26.6955,-81.8138,1.54,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T10:00:00Z,26.6955,-81.8138,1.5,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T11:00:00Z,26.6955,-81.8138,1.45,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T12:00:00Z,26.6955,-81.8138,1.39,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T13:00:00Z,26.6955,-81.8138,1.36,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T14:00:00Z,26.6955,-81.8138,1.35,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T15:00:00Z,26.6955,-81.8138,1.36,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T16:00:00Z,26.6955,-81.8138,1.42,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T17:00:00Z,26.6955,-81.8138,1.48,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T18:00:00Z,26.6955,-81.8138,1.53,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T19:00:00Z,26.6955,-81.8138,1.56,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T20:00:00Z,26.6955,-81.8138,1.58,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T21:00:00Z,26.6955,-81.8138,1.58,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T22:00:00Z,26.6955,-81.8138,1.57,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T23:00:00Z,26.6955,-81.8138,1.57,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T00:00:00Z,26.6955,-81.8138,1.61,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T01:00:00Z,26.6955,-81.8138,1.68,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T02:00:00Z,26.6955,-81.8138,1.75,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T03:00:00Z,26.6955,-81.8138,1.81,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T04:00:00Z,26.6955,-81.8138,1.85,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T05:00:00Z,26.6955,-81.8138,1.9,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T06:00:00Z,26.6955,-81.8138,1.91,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T07:00:00Z,26.6955,-81.8138,1.85,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T08:00:00Z,26.6955,-81.8138,1.76,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T09:00:00Z,26.6955,-81.8138,1.69,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T10:00:00Z,26.6955,-81.8138,1.64,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T11:00:00Z,26.6955,-81.8138,1.58,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T12:00:00Z,26.6955,-81.8138,1.53,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T13:00:00Z,26.6955,-81.8138,1.479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T14:00:00Z,26.6955,-81.8138,1.43,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T15:00:00Z,26.6955,-81.8138,1.419,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T16:00:00Z,26.6955,-81.8138,1.431,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T17:00:00Z,26.6955,-81.8138,1.498,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T18:00:00Z,26.6955,-81.8138,1.561,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T19:00:00Z,26.6955,-81.8138,1.61,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T20:00:00Z,26.6955,-81.8138,1.63,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T21:00:00Z,26.6955,-81.8138,1.65,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T22:00:00Z,26.6955,-81.8138,1.66,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T23:00:00Z,26.6955,-81.8138,1.64,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T00:00:00Z,26.6955,-81.8138,1.63,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T01:00:00Z,26.6955,-81.8138,1.67,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T02:00:00Z,26.6955,-81.8138,1.74,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T03:00:00Z,26.6955,-81.8138,1.81,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T04:00:00Z,26.6955,-81.8138,1.86,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T05:00:00Z,26.6955,-81.8138,1.92,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T06:00:00Z,26.6955,-81.8138,1.97,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T07:00:00Z,26.6955,-81.8138,1.98,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T08:00:00Z,26.6955,-81.8138,1.92,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T09:00:00Z,26.6955,-81.8138,1.82,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T10:00:00Z,26.6955,-81.8138,1.75,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T11:00:00Z,26.6955,-81.8138,1.7,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T12:00:00Z,26.6955,-81.8138,1.642,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T13:00:00Z,26.6955,-81.8138,1.58,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T14:00:00Z,26.6955,-81.8138,1.52,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T15:00:00Z,26.6955,-81.8138,1.47,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T16:00:00Z,26.6955,-81.8138,1.429,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T17:00:00Z,26.6955,-81.8138,1.423,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T18:00:00Z,26.6955,-81.8138,1.48,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T19:00:00Z,26.6955,-81.8138,1.57,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T20:00:00Z,26.6955,-81.8138,1.628,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T21:00:00Z,26.6955,-81.8138,1.66,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T22:00:00Z,26.6955,-81.8138,1.682,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T23:00:00Z,26.6955,-81.8138,1.69,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T00:00:00Z,26.6955,-81.8138,1.66,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T01:00:00Z,26.6955,-81.8138,1.6,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T02:00:00Z,26.6955,-81.8138,1.57,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T03:00:00Z,26.6955,-81.8138,1.64,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T04:00:00Z,26.6955,-81.8138,1.75,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T05:00:00Z,26.6955,-81.8138,1.84,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T06:00:00Z,26.6955,-81.8138,1.89,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T07:00:00Z,26.6955,-81.8138,1.93,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T08:00:00Z,26.6955,-81.8138,1.95,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T09:00:00Z,26.6955,-81.8138,1.88,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T10:00:00Z,26.6955,-81.8138,1.78,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T11:00:00Z,26.6955,-81.8138,1.7,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T12:00:00Z,26.6955,-81.8138,1.66,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T13:00:00Z,26.6955,-81.8138,1.6,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T14:00:00Z,26.6955,-81.8138,1.55,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T15:00:00Z,26.6955,-81.8138,1.482,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T16:00:00Z,26.6955,-81.8138,1.44,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T17:00:00Z,26.6955,-81.8138,1.43,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T18:00:00Z,26.6955,-81.8138,1.471,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T19:00:00Z,26.6955,-81.8138,1.549,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T20:00:00Z,26.6955,-81.8138,1.6,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T21:00:00Z,26.6955,-81.8138,1.634,7.73,1111122 