owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T06:00:00Z,30.1889,-90.1683,76.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T10:00:00Z,30.1889,-90.1683,81.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T11:00:00Z,30.1889,-90.1683,86.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T12:00:00Z,30.1889,-90.1683,84.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T13:00:00Z,30.1889,-90.1683,84.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T14:00:00Z,30.1889,-90.1683,84.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T15:00:00Z,30.1889,-90.1683,79.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T16:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T17:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T18:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T19:00:00Z,30.1889,-90.1683,71.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T20:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T21:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T22:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-01T23:00:00Z,30.1889,-90.1683,74.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T00:00:00Z,30.1889,-90.1683,73.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T01:00:00Z,30.1889,-90.1683,74.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T02:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T03:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T04:00:00Z,30.1889,-90.1683,77.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T05:00:00Z,30.1889,-90.1683,77.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T06:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T07:00:00Z,30.1889,-90.1683,73.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T08:00:00Z,30.1889,-90.1683,76.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T09:00:00Z,30.1889,-90.1683,77.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T10:00:00Z,30.1889,-90.1683,79.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T11:00:00Z,30.1889,-90.1683,80.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T12:00:00Z,30.1889,-90.1683,80.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T13:00:00Z,30.1889,-90.1683,78.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T15:00:00Z,30.1889,-90.1683,70.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T16:00:00Z,30.1889,-90.1683,68.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T17:00:00Z,30.1889,-90.1683,67.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T18:00:00Z,30.1889,-90.1683,66.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T19:00:00Z,30.1889,-90.1683,67.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T20:00:00Z,30.1889,-90.1683,67.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T21:00:00Z,30.1889,-90.1683,64.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T22:00:00Z,30.1889,-90.1683,60.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-02T23:00:00Z,30.1889,-90.1683,64.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T00:00:00Z,30.1889,-90.1683,65.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T01:00:00Z,30.1889,-90.1683,69.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T02:00:00Z,30.1889,-90.1683,70.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T03:00:00Z,30.1889,-90.1683,65.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T04:00:00Z,30.1889,-90.1683,67.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T05:00:00Z,30.1889,-90.1683,68.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T06:00:00Z,30.1889,-90.1683,72.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T07:00:00Z,30.1889,-90.1683,74.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T08:00:00Z,30.1889,-90.1683,73.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T09:00:00Z,30.1889,-90.1683,72.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T10:00:00Z,30.1889,-90.1683,75.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T11:00:00Z,30.1889,-90.1683,76.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T12:00:00Z,30.1889,-90.1683,77.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T13:00:00Z,30.1889,-90.1683,78.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T14:00:00Z,30.1889,-90.1683,76.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T15:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T16:00:00Z,30.1889,-90.1683,73.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T17:00:00Z,30.1889,-90.1683,71.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T18:00:00Z,30.1889,-90.1683,68.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T19:00:00Z,30.1889,-90.1683,63.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T20:00:00Z,30.1889,-90.1683,59.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T21:00:00Z,30.1889,-90.1683,63.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T22:00:00Z,30.1889,-90.1683,60.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-03T23:00:00Z,30.1889,-90.1683,59.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T00:00:00Z,30.1889,-90.1683,62.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T01:00:00Z,30.1889,-90.1683,65.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T02:00:00Z,30.1889,-90.1683,66.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T03:00:00Z,30.1889,-90.1683,69.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T04:00:00Z,30.1889,-90.1683,74.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T05:00:00Z,30.1889,-90.1683,77.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T06:00:00Z,30.1889,-90.1683,76.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T07:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T08:00:00Z,30.1889,-90.1683,80.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T09:00:00Z,30.1889,-90.1683,81.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T10:00:00Z,30.1889,-90.1683,82.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T11:00:00Z,30.1889,-90.1683,83.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T13:00:00Z,30.1889,-90.1683,76.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T14:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T15:00:00Z,30.1889,-90.1683,75.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T16:00:00Z,30.1889,-90.1683,68.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T17:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T18:00:00Z,30.1889,-90.1683,63.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T19:00:00Z,30.1889,-90.1683,62.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T20:00:00Z,30.1889,-90.1683,61.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T21:00:00Z,30.1889,-90.1683,61.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T22:00:00Z,30.1889,-90.1683,62.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-04T23:00:00Z,30.1889,-90.1683,62.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T00:00:00Z,30.1889,-90.1683,67.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T01:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T02:00:00Z,30.1889,-90.1683,72.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T03:00:00Z,30.1889,-90.1683,72.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T04:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T05:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T06:00:00Z,30.1889,-90.1683,77.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T07:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T08:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T09:00:00Z,30.1889,-90.1683,67.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T10:00:00Z,30.1889,-90.1683,69.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T11:00:00Z,30.1889,-90.1683,70.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T12:00:00Z,30.1889,-90.1683,66.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T13:00:00Z,30.1889,-90.1683,66.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T17:00:00Z,30.1889,-90.1683,59.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T18:00:00Z,30.1889,-90.1683,62.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T19:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T20:00:00Z,30.1889,-90.1683,67.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T21:00:00Z,30.1889,-90.1683,67.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-05T22:00:00Z,30.1889,-90.1683,69.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T00:00:00Z,30.1889,-90.1683,71.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T01:00:00Z,30.1889,-90.1683,70.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T02:00:00Z,30.1889,-90.1683,72.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T03:00:00Z,30.1889,-90.1683,76.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T04:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T05:00:00Z,30.1889,-90.1683,79.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T06:00:00Z,30.1889,-90.1683,78.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T07:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T08:00:00Z,30.1889,-90.1683,77.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T09:00:00Z,30.1889,-90.1683,77.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T10:00:00Z,30.1889,-90.1683,79.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T11:00:00Z,30.1889,-90.1683,79.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T12:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T13:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T14:00:00Z,30.1889,-90.1683,77.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T15:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T16:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T17:00:00Z,30.1889,-90.1683,79.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T18:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T19:00:00Z,30.1889,-90.1683,82.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T20:00:00Z,30.1889,-90.1683,85.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T21:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T22:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-06T23:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T00:00:00Z,30.1889,-90.1683,82.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T01:00:00Z,30.1889,-90.1683,80.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T02:00:00Z,30.1889,-90.1683,83.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T03:00:00Z,30.1889,-90.1683,82.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T04:00:00Z,30.1889,-90.1683,83.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T05:00:00Z,30.1889,-90.1683,82.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T06:00:00Z,30.1889,-90.1683,83.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T07:00:00Z,30.1889,-90.1683,83.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T08:00:00Z,30.1889,-90.1683,83.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T09:00:00Z,30.1889,-90.1683,81.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T10:00:00Z,30.1889,-90.1683,81.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T11:00:00Z,30.1889,-90.1683,82.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T12:00:00Z,30.1889,-90.1683,82.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T13:00:00Z,30.1889,-90.1683,82.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T14:00:00Z,30.1889,-90.1683,81.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T15:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T19:00:00Z,30.1889,-90.1683,78.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T20:00:00Z,30.1889,-90.1683,77.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T21:00:00Z,30.1889,-90.1683,76.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T22:00:00Z,30.1889,-90.1683,74.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-07T23:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T00:00:00Z,30.1889,-90.1683,78.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T01:00:00Z,30.1889,-90.1683,78.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T02:00:00Z,30.1889,-90.1683,80.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T03:00:00Z,30.1889,-90.1683,78.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T04:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T05:00:00Z,30.1889,-90.1683,81.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T06:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T07:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T08:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T09:00:00Z,30.1889,-90.1683,80.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T11:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T12:00:00Z,30.1889,-90.1683,82.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T19:00:00Z,30.1889,-90.1683,73.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T20:00:00Z,30.1889,-90.1683,73.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T21:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T22:00:00Z,30.1889,-90.1683,71.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-08T23:00:00Z,30.1889,-90.1683,73.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T00:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T01:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T02:00:00Z,30.1889,-90.1683,75.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T03:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T04:00:00Z,30.1889,-90.1683,75.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T05:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T06:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T07:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T09:00:00Z,30.1889,-90.1683,78.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T10:00:00Z,30.1889,-90.1683,81.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T11:00:00Z,30.1889,-90.1683,81.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T12:00:00Z,30.1889,-90.1683,82.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T13:00:00Z,30.1889,-90.1683,77.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T14:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T15:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T16:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T17:00:00Z,30.1889,-90.1683,71.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T18:00:00Z,30.1889,-90.1683,71.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T19:00:00Z,30.1889,-90.1683,66.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T20:00:00Z,30.1889,-90.1683,67.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T21:00:00Z,30.1889,-90.1683,67.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T22:00:00Z,30.1889,-90.1683,68.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-09T23:00:00Z,30.1889,-90.1683,70.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T00:00:00Z,30.1889,-90.1683,70.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T01:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T02:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T03:00:00Z,30.1889,-90.1683,73.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T04:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T05:00:00Z,30.1889,-90.1683,75.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T06:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T07:00:00Z,30.1889,-90.1683,78.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T08:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T09:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T10:00:00Z,30.1889,-90.1683,82.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T12:00:00Z,30.1889,-90.1683,83.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T13:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T14:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T15:00:00Z,30.1889,-90.1683,71.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T16:00:00Z,30.1889,-90.1683,71.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T17:00:00Z,30.1889,-90.1683,69.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T18:00:00Z,30.1889,-90.1683,68.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T19:00:00Z,30.1889,-90.1683,67.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T20:00:00Z,30.1889,-90.1683,67.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T21:00:00Z,30.1889,-90.1683,65.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T22:00:00Z,30.1889,-90.1683,64.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-10T23:00:00Z,30.1889,-90.1683,64.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T00:00:00Z,30.1889,-90.1683,68.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T01:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T02:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T03:00:00Z,30.1889,-90.1683,74.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T04:00:00Z,30.1889,-90.1683,75.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T05:00:00Z,30.1889,-90.1683,75.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T06:00:00Z,30.1889,-90.1683,78.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T07:00:00Z,30.1889,-90.1683,76.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T08:00:00Z,30.1889,-90.1683,80.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T09:00:00Z,30.1889,-90.1683,80.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T10:00:00Z,30.1889,-90.1683,82.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T11:00:00Z,30.1889,-90.1683,82.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T12:00:00Z,30.1889,-90.1683,84.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-11T13:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T16:00:00Z,30.1889,-90.1683,71.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T17:00:00Z,30.1889,-90.1683,69.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T18:00:00Z,30.1889,-90.1683,67.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T19:00:00Z,30.1889,-90.1683,67.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T20:00:00Z,30.1889,-90.1683,73.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-15T21:00:00Z,30.1889,-90.1683,71.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T10:00:00Z,30.1889,-90.1683,84.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T11:00:00Z,30.1889,-90.1683,84.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T12:00:00Z,30.1889,-90.1683,84.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T13:00:00Z,30.1889,-90.1683,82.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T14:00:00Z,30.1889,-90.1683,81.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T15:00:00Z,30.1889,-90.1683,80.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T16:00:00Z,30.1889,-90.1683,77.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T17:00:00Z,30.1889,-90.1683,74.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T18:00:00Z,30.1889,-90.1683,74.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T19:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T20:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T21:00:00Z,30.1889,-90.1683,66.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T22:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-17T23:00:00Z,30.1889,-90.1683,64.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T00:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T01:00:00Z,30.1889,-90.1683,66.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T02:00:00Z,30.1889,-90.1683,68.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T03:00:00Z,30.1889,-90.1683,68.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T04:00:00Z,30.1889,-90.1683,68.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T05:00:00Z,30.1889,-90.1683,68.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T06:00:00Z,30.1889,-90.1683,78.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T07:00:00Z,30.1889,-90.1683,78.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T08:00:00Z,30.1889,-90.1683,80.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T09:00:00Z,30.1889,-90.1683,81.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T10:00:00Z,30.1889,-90.1683,78.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T11:00:00Z,30.1889,-90.1683,81.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T12:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T13:00:00Z,30.1889,-90.1683,82.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T14:00:00Z,30.1889,-90.1683,81.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T15:00:00Z,30.1889,-90.1683,74.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T16:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T17:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T18:00:00Z,30.1889,-90.1683,66.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T19:00:00Z,30.1889,-90.1683,67.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T20:00:00Z,30.1889,-90.1683,63.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T21:00:00Z,30.1889,-90.1683,63.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T22:00:00Z,30.1889,-90.1683,65.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-18T23:00:00Z,30.1889,-90.1683,65.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T00:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T01:00:00Z,30.1889,-90.1683,70.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T02:00:00Z,30.1889,-90.1683,71.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T03:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T04:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T05:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T06:00:00Z,30.1889,-90.1683,74.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T07:00:00Z,30.1889,-90.1683,78.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T08:00:00Z,30.1889,-90.1683,78.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-09-19T09:00:00Z,30.1889,-90.1683,79.4,1111122 