owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:00:00Z,28.9818,-94.9186,2.0,34.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:30:00Z,28.9818,-94.9186,2.0,34.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:00:00Z,28.9818,-94.9186,2.0,34.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:30:00Z,28.9818,-94.9186,2.0,33.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:00:00Z,28.9818,-94.9186,2.0,33.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:30:00Z,28.9818,-94.9186,2.0,33.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:00:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:30:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:00:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:00:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:30:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:00:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:30:00Z,28.9818,-94.9186,2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:00:00Z,28.9818,-94.9186,2.0,32.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:30:00Z,28.9818,-94.9186,2.0,32.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:30:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:00:00Z,28.9818,-94.9186,2.0,32.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:30:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:00:00Z,28.9818,-94.9186,2.0,32.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:30:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:00:00Z,28.9818,-94.9186,2.0,32.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:30:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:00:00Z,28.9818,-94.9186,2.0,31.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:00:00Z,28.9818,-94.9186,2.0,31.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:30:00Z,28.9818,-94.9186,2.0,31.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:00:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:30:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:00:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:30:00Z,28.9818,-94.9186,2.0,31.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:00:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:30:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:00:00Z,28.9818,-94.9186,2.0,32.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:30:00Z,28.9818,-94.9186,2.0,32.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:00:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:30:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:00:00Z,28.9818,-94.9186,2.0,32.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:30:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:00:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:30:00Z,28.9818,-94.9186,2.0,31.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:30:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:00:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:30:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:00:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:00:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:00:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:30:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:30:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:00:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:30:00Z,28.9818,-94.9186,2.0,33.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:00:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:30:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:30:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:00:00Z,28.9818,-94.9186,2.0,33.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:30:00Z,28.9818,-94.9186,2.0,33.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:00:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:30:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:00:00Z,28.9818,-94.9186,2.0,33.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:30:00Z,28.9818,-94.9186,2.0,33.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:00:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:30:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T16:00:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:00:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:30:00Z,28.9818,-94.9186,2.0,32.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:00:00Z,28.9818,-94.9186,2.0,31.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:00:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:30:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:00:00Z,28.9818,-94.9186,2.0,31.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:30:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:00:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:30:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:00:00Z,28.9818,-94.9186,2.0,31.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:30:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:00:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:30:00Z,28.9818,-94.9186,2.0,32.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:00:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:30:00Z,28.9818,-94.9186,2.0,32.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:00:00Z,28.9818,-94.9186,2.0,32.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:00:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:30:00Z,28.9818,-94.9186,2.0,32.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:00:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:30:00Z,28.9818,-94.9186,2.0,32.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:00:00Z,28.9818,-94.9186,2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:30:00Z,28.9818,-94.9186,2.0,32.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:00:00Z,28.9818,-94.9186,2.0,32.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:30:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:00:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:30:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:00:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:30:00Z,28.9818,-94.9186,2.0,32.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:00:00Z,28.9818,-94.9186,2.0,32.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:30:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:30:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:00:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:30:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:00:00Z,28.9818,-94.9186,2.0,32.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:00:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:30:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:00:00Z,28.9818,-94.9186,2.0,33.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:30:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:30:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:00:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:30:00Z,28.9818,-94.9186,2.0,33.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:00:00Z,28.9818,-94.9186,2.0,33.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:30:00Z,28.9818,-94.9186,2.0,33.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:00:00Z,28.9818,-94.9186,2.0,33.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:30:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:00:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:00:00Z,28.9818,-94.9186,2.0,33.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:30:00Z,28.9818,-94.9186,2.0,33.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:00:00Z,28.9818,-94.9186,2.0,33.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:30:00Z,28.9818,-94.9186,2.0,33.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:00:00Z,28.9818,-94.9186,2.0,33.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:30:00Z,28.9818,-94.9186,2.0,33.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:00:00Z,28.9818,-94.9186,2.0,33.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:30:00Z,28.9818,-94.9186,2.0,33.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:00:00Z,28.9818,-94.9186,2.0,34.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:30:00Z,28.9818,-94.9186,2.0,34.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:00:00Z,28.9818,-94.9186,2.0,34.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:30:00Z,28.9818,-94.9186,2.0,34.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:00:00Z,28.9818,-94.9186,2.0,34.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:30:00Z,28.9818,-94.9186,2.0,34.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:00:00Z,28.9818,-94.9186,2.0,34.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:30:00Z,28.9818,-94.9186,2.0,34.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:00:00Z,28.9818,-94.9186,2.0,34.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:30:00Z,28.9818,-94.9186,2.0,34.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:00:00Z,28.9818,-94.9186,2.0,34.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:30:00Z,28.9818,-94.9186,2.0,33.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:00:00Z,28.9818,-94.9186,2.0,33.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:30:00Z,28.9818,-94.9186,2.0,33.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:00:00Z,28.9818,-94.9186,2.0,33.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:30:00Z,28.9818,-94.9186,2.0,33.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:00:00Z,28.9818,-94.9186,2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:30:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:00:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:30:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:00:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:30:00Z,28.9818,-94.9186,2.0,33.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:00:00Z,28.9818,-94.9186,2.0,33.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:30:00Z,28.9818,-94.9186,2.0,33.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:30:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:30:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:00:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:00:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:30:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:00:00Z,28.9818,-94.9186,2.0,32.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:30:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:00:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:30:00Z,28.9818,-94.9186,2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:00:00Z,28.9818,-94.9186,2.0,32.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:30:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:30:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:00:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:30:00Z,28.9818,-94.9186,2.0,32.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:30:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:00:00Z,28.9818,-94.9186,2.0,32.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:30:00Z,28.9818,-94.9186,2.0,32.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:00:00Z,28.9818,-94.9186,2.0,32.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:00:00Z,28.9818,-94.9186,2.0,32.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:00:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:00:00Z,28.9818,-94.9186,2.0,32.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:00:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:30:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:00:00Z,28.9818,-94.9186,2.0,32.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:30:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:00:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:30:00Z,28.9818,-94.9186,2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:00:00Z,28.9818,-94.9186,2.0,32.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:30:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:00:00Z,28.9818,-94.9186,2.0,32.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:30:00Z,28.9818,-94.9186,2.0,32.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:00:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:30:00Z,28.9818,-94.9186,2.0,32.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:00:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:30:00Z,28.9818,-94.9186,2.0,32.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:00:00Z,28.9818,-94.9186,2.0,32.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:30:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:00:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:30:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:30:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:00:00Z,28.9818,-94.9186,2.0,32.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:30:00Z,28.9818,-94.9186,2.0,32.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:00:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:00:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:00:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:30:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:00:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:30:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:00:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:00:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:30:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:00:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:30:00Z,28.9818,-94.9186,2.0,32.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:00:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:30:00Z,28.9818,-94.9186,2.0,32.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:00:00Z,28.9818,-94.9186,2.0,32.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:30:00Z,28.9818,-94.9186,2.0,32.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:00:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:30:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:00:00Z,28.9818,-94.9186,2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:30:00Z,28.9818,-94.9186,2.0,32.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:30:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:00:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:30:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:00:00Z,28.9818,-94.9186,2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:30:00Z,28.9818,-94.9186,2.0,32.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:00:00Z,28.9818,-94.9186,2.0,32.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:30:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:00:00Z,28.9818,-94.9186,2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:30:00Z,28.9818,-94.9186,2.0,32.74,11111222 