owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:00:00Z,29.4012,-89.0355,1003.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:00:00Z,29.4012,-89.0355,1003.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:00:00Z,29.4012,-89.0355,1003.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:00:00Z,29.4012,-89.0355,1004.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:00:00Z,29.4012,-89.0355,1005.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:00:00Z,29.4012,-89.0355,1004.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:00:00Z,29.4012,-89.0355,1004.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:00:00Z,29.4012,-89.0355,1003.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:00:00Z,29.4012,-89.0355,1003.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:00:00Z,29.4012,-89.0355,1003.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:00:00Z,29.4012,-89.0355,1003.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:00:00Z,29.4012,-89.0355,1003.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:00:00Z,29.4012,-89.0355,1003.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:00:00Z,29.4012,-89.0355,1004.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:00:00Z,29.4012,-89.0355,1004.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:00:00Z,29.4012,-89.0355,1005.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:00:00Z,29.4012,-89.0355,1005.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:00:00Z,29.4012,-89.0355,1005.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:00:00Z,29.4012,-89.0355,1005.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:00:00Z,29.4012,-89.0355,1004.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:00:00Z,29.4012,-89.0355,1004.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:00:00Z,29.4012,-89.0355,1003.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:00:00Z,29.4012,-89.0355,1002.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:00:00Z,29.4012,-89.0355,1002.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:00:00Z,29.4012,-89.0355,1002.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:00:00Z,29.4012,-89.0355,1002.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:00:00Z,29.4012,-89.0355,1003.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:00:00Z,29.4012,-89.0355,1004.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:00:00Z,29.4012,-89.0355,1004.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:00:00Z,29.4012,-89.0355,1004.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:00:00Z,29.4012,-89.0355,1004.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:00:00Z,29.4012,-89.0355,1003.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:00:00Z,29.4012,-89.0355,1003.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:00:00Z,29.4012,-89.0355,1003.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:00:00Z,29.4012,-89.0355,1003.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:00:00Z,29.4012,-89.0355,1003.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:00:00Z,29.4012,-89.0355,1003.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:00:00Z,29.4012,-89.0355,1004.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:00:00Z,29.4012,-89.0355,1005.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:00:00Z,29.4012,-89.0355,1005.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:00:00Z,29.4012,-89.0355,1006.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:00:00Z,29.4012,-89.0355,1006.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:00:00Z,29.4012,-89.0355,1006.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:00:00Z,29.4012,-89.0355,1006.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:00:00Z,29.4012,-89.0355,1006.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:00:00Z,29.4012,-89.0355,1005.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:00:00Z,29.4012,-89.0355,1005.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:00:00Z,29.4012,-89.0355,1005.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:00:00Z,29.4012,-89.0355,1005.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:00:00Z,29.4012,-89.0355,1006.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:00:00Z,29.4012,-89.0355,1006.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:00:00Z,29.4012,-89.0355,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:00:00Z,29.4012,-89.0355,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:00:00Z,29.4012,-89.0355,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:00:00Z,29.4012,-89.0355,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:00:00Z,29.4012,-89.0355,1006.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:00:00Z,29.4012,-89.0355,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:00:00Z,29.4012,-89.0355,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:00:00Z,29.4012,-89.0355,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:00:00Z,29.4012,-89.0355,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:00:00Z,29.4012,-89.0355,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:00:00Z,29.4012,-89.0355,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:00:00Z,29.4012,-89.0355,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T15:00:00Z,29.4012,-89.0355,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T16:00:00Z,29.4012,-89.0355,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T17:00:00Z,29.4012,-89.0355,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T18:00:00Z,29.4012,-89.0355,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T19:00:00Z,29.4012,-89.0355,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T20:00:00Z,29.4012,-89.0355,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T21:00:00Z,29.4012,-89.0355,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T22:00:00Z,29.4012,-89.0355,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T23:00:00Z,29.4012,-89.0355,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T00:00:00Z,29.4012,-89.0355,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T01:00:00Z,29.4012,-89.0355,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T02:00:00Z,29.4012,-89.0355,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T03:00:00Z,29.4012,-89.0355,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T04:00:00Z,29.4012,-89.0355,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T05:00:00Z,29.4012,-89.0355,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T06:00:00Z,29.4012,-89.0355,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T07:00:00Z,29.4012,-89.0355,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T08:00:00Z,29.4012,-89.0355,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T09:00:00Z,29.4012,-89.0355,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T10:00:00Z,29.4012,-89.0355,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T11:00:00Z,29.4012,-89.0355,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T12:00:00Z,29.4012,-89.0355,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T13:00:00Z,29.4012,-89.0355,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T14:00:00Z,29.4012,-89.0355,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T15:00:00Z,29.4012,-89.0355,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T16:00:00Z,29.4012,-89.0355,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T17:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T18:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T19:00:00Z,29.4012,-89.0355,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T20:00:00Z,29.4012,-89.0355,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T21:00:00Z,29.4012,-89.0355,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T22:00:00Z,29.4012,-89.0355,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T23:00:00Z,29.4012,-89.0355,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T00:00:00Z,29.4012,-89.0355,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T01:00:00Z,29.4012,-89.0355,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T02:00:00Z,29.4012,-89.0355,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T03:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T04:00:00Z,29.4012,-89.0355,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T05:00:00Z,29.4012,-89.0355,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T06:00:00Z,29.4012,-89.0355,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T07:00:00Z,29.4012,-89.0355,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T08:00:00Z,29.4012,-89.0355,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T09:00:00Z,29.4012,-89.0355,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T10:00:00Z,29.4012,-89.0355,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T11:00:00Z,29.4012,-89.0355,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T12:00:00Z,29.4012,-89.0355,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T13:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T14:00:00Z,29.4012,-89.0355,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T15:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T16:00:00Z,29.4012,-89.0355,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T17:00:00Z,29.4012,-89.0355,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T18:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T19:00:00Z,29.4012,-89.0355,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T20:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T21:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T22:00:00Z,29.4012,-89.0355,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T23:00:00Z,29.4012,-89.0355,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T00:00:00Z,29.4012,-89.0355,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T01:00:00Z,29.4012,-89.0355,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T02:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T03:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T04:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T05:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T06:00:00Z,29.4012,-89.0355,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T07:00:00Z,29.4012,-89.0355,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T08:00:00Z,29.4012,-89.0355,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T09:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T10:00:00Z,29.4012,-89.0355,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T11:00:00Z,29.4012,-89.0355,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T12:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T13:00:00Z,29.4012,-89.0355,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T14:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T15:00:00Z,29.4012,-89.0355,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T16:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T17:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T18:00:00Z,29.4012,-89.0355,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T19:00:00Z,29.4012,-89.0355,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T20:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T21:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T22:00:00Z,29.4012,-89.0355,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T23:00:00Z,29.4012,-89.0355,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T00:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T01:00:00Z,29.4012,-89.0355,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T02:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T03:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T04:00:00Z,29.4012,-89.0355,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T05:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T06:00:00Z,29.4012,-89.0355,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T07:00:00Z,29.4012,-89.0355,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T08:00:00Z,29.4012,-89.0355,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T09:00:00Z,29.4012,-89.0355,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T10:00:00Z,29.4012,-89.0355,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T11:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T12:00:00Z,29.4012,-89.0355,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T13:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T14:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T15:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T16:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T17:00:00Z,29.4012,-89.0355,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T18:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T19:00:00Z,29.4012,-89.0355,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T20:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T21:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T22:00:00Z,29.4012,-89.0355,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T23:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T00:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T01:00:00Z,29.4012,-89.0355,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T02:00:00Z,29.4012,-89.0355,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T03:00:00Z,29.4012,-89.0355,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T04:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T05:00:00Z,29.4012,-89.0355,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T06:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T07:00:00Z,29.4012,-89.0355,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T08:00:00Z,29.4012,-89.0355,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T09:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T10:00:00Z,29.4012,-89.0355,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T11:00:00Z,29.4012,-89.0355,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T12:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T13:00:00Z,29.4012,-89.0355,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T14:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T15:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T16:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T17:00:00Z,29.4012,-89.0355,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T18:00:00Z,29.4012,-89.0355,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T19:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T20:00:00Z,29.4012,-89.0355,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T21:00:00Z,29.4012,-89.0355,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T22:00:00Z,29.4012,-89.0355,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T23:00:00Z,29.4012,-89.0355,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T00:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T01:00:00Z,29.4012,-89.0355,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T02:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T03:00:00Z,29.4012,-89.0355,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T04:00:00Z,29.4012,-89.0355,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T05:00:00Z,29.4012,-89.0355,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T06:00:00Z,29.4012,-89.0355,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T07:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T08:00:00Z,29.4012,-89.0355,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T09:00:00Z,29.4012,-89.0355,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T10:00:00Z,29.4012,-89.0355,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T11:00:00Z,29.4012,-89.0355,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T12:00:00Z,29.4012,-89.0355,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T13:00:00Z,29.4012,-89.0355,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T14:00:00Z,29.4012,-89.0355,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T15:00:00Z,29.4012,-89.0355,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T16:00:00Z,29.4012,-89.0355,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T17:00:00Z,29.4012,-89.0355,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T18:00:00Z,29.4012,-89.0355,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T19:00:00Z,29.4012,-89.0355,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T20:00:00Z,29.4012,-89.0355,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T21:00:00Z,29.4012,-89.0355,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T22:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T23:00:00Z,29.4012,-89.0355,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T00:00:00Z,29.4012,-89.0355,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T01:00:00Z,29.4012,-89.0355,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T02:00:00Z,29.4012,-89.0355,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T03:00:00Z,29.4012,-89.0355,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T04:00:00Z,29.4012,-89.0355,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T05:00:00Z,29.4012,-89.0355,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T06:00:00Z,29.4012,-89.0355,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T07:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T08:00:00Z,29.4012,-89.0355,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T09:00:00Z,29.4012,-89.0355,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T10:00:00Z,29.4012,-89.0355,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T11:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T12:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T13:00:00Z,29.4012,-89.0355,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T14:00:00Z,29.4012,-89.0355,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T15:00:00Z,29.4012,-89.0355,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T16:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T17:00:00Z,29.4012,-89.0355,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T18:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T19:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T20:00:00Z,29.4012,-89.0355,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T21:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T22:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-10T23:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T00:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T01:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T02:00:00Z,29.4012,-89.0355,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T03:00:00Z,29.4012,-89.0355,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T04:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T05:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T06:00:00Z,29.4012,-89.0355,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T07:00:00Z,29.4012,-89.0355,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T08:00:00Z,29.4012,-89.0355,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T09:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T10:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T11:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T12:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T13:00:00Z,29.4012,-89.0355,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T14:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T15:00:00Z,29.4012,-89.0355,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T16:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T17:00:00Z,29.4012,-89.0355,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T18:00:00Z,29.4012,-89.0355,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T19:00:00Z,29.4012,-89.0355,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T20:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-11T21:00:00Z,29.4012,-89.0355,1015.05,11111222 