owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T00:00:00Z,25.7100,-81.2490,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T01:00:00Z,25.7100,-81.2490,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T02:00:00Z,25.7100,-81.2490,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T04:00:00Z,25.7100,-81.2490,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T05:00:00Z,25.7100,-81.2490,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T06:00:00Z,25.7100,-81.2490,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T07:00:00Z,25.7100,-81.2490,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T08:00:00Z,25.7100,-81.2490,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T09:00:00Z,25.7100,-81.2490,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T10:00:00Z,25.7100,-81.2490,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T11:00:00Z,25.7100,-81.2490,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T12:00:00Z,25.7100,-81.2490,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T13:00:00Z,25.7100,-81.2490,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T14:00:00Z,25.7100,-81.2490,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T15:00:00Z,25.7100,-81.2490,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T16:00:00Z,25.7100,-81.2490,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T17:00:00Z,25.7100,-81.2490,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T18:00:00Z,25.7100,-81.2490,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T19:00:00Z,25.7100,-81.2490,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T20:00:00Z,25.7100,-81.2490,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T21:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T22:00:00Z,25.7100,-81.2490,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T23:00:00Z,25.7100,-81.2490,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T00:00:00Z,25.7100,-81.2490,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T01:00:00Z,25.7100,-81.2490,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T02:00:00Z,25.7100,-81.2490,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T04:00:00Z,25.7100,-81.2490,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T05:00:00Z,25.7100,-81.2490,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T06:00:00Z,25.7100,-81.2490,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T07:00:00Z,25.7100,-81.2490,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T09:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T10:00:00Z,25.7100,-81.2490,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T11:00:00Z,25.7100,-81.2490,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T12:00:00Z,25.7100,-81.2490,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T13:00:00Z,25.7100,-81.2490,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T02:00:00Z,25.7100,-81.2490,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T04:00:00Z,25.7100,-81.2490,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T06:00:00Z,25.7100,-81.2490,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T07:00:00Z,25.7100,-81.2490,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T10:00:00Z,25.7100,-81.2490,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T12:00:00Z,25.7100,-81.2490,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T13:00:00Z,25.7100,-81.2490,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T14:00:00Z,25.7100,-81.2490,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T16:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T22:00:00Z,25.7100,-81.2490,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T04:00:00Z,25.7100,-81.2490,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T10:00:00Z,25.7100,-81.2490,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T16:00:00Z,25.7100,-81.2490,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T20:00:00Z,25.7100,-81.2490,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T02:00:00Z,25.7100,-81.2490,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T16:00:00Z,25.7100,-81.2490,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T17:00:00Z,25.7100,-81.2490,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T18:00:00Z,25.7100,-81.2490,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T19:00:00Z,25.7100,-81.2490,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T21:00:00Z,25.7100,-81.2490,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T22:00:00Z,25.7100,-81.2490,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T23:00:00Z,25.7100,-81.2490,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T12:00:00Z,25.7100,-81.2490,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T13:00:00Z,25.7100,-81.2490,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T14:00:00Z,25.7100,-81.2490,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T15:00:00Z,25.7100,-81.2490,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T16:00:00Z,25.7100,-81.2490,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T17:00:00Z,25.7100,-81.2490,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T19:00:00Z,25.7100,-81.2490,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T21:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T22:00:00Z,25.7100,-81.2490,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T23:00:00Z,25.7100,-81.2490,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T01:00:00Z,25.7100,-81.2490,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T02:00:00Z,25.7100,-81.2490,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T04:00:00Z,25.7100,-81.2490,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T05:00:00Z,25.7100,-81.2490,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T06:00:00Z,25.7100,-81.2490,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T07:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T08:00:00Z,25.7100,-81.2490,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T09:00:00Z,25.7100,-81.2490,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T10:00:00Z,25.7100,-81.2490,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T11:00:00Z,25.7100,-81.2490,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T12:00:00Z,25.7100,-81.2490,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T13:00:00Z,25.7100,-81.2490,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T14:00:00Z,25.7100,-81.2490,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T15:00:00Z,25.7100,-81.2490,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T17:00:00Z,25.7100,-81.2490,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T18:00:00Z,25.7100,-81.2490,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T20:00:00Z,25.7100,-81.2490,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T21:00:00Z,25.7100,-81.2490,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T23:00:00Z,25.7100,-81.2490,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T01:00:00Z,25.7100,-81.2490,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T02:00:00Z,25.7100,-81.2490,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T04:00:00Z,25.7100,-81.2490,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T05:00:00Z,25.7100,-81.2490,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T06:00:00Z,25.7100,-81.2490,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T07:00:00Z,25.7100,-81.2490,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T08:00:00Z,25.7100,-81.2490,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T09:00:00Z,25.7100,-81.2490,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T10:00:00Z,25.7100,-81.2490,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T11:00:00Z,25.7100,-81.2490,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T12:00:00Z,25.7100,-81.2490,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T13:00:00Z,25.7100,-81.2490,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T14:00:00Z,25.7100,-81.2490,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T15:00:00Z,25.7100,-81.2490,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T16:00:00Z,25.7100,-81.2490,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T17:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T19:00:00Z,25.7100,-81.2490,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T20:00:00Z,25.7100,-81.2490,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T22:00:00Z,25.7100,-81.2490,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T23:00:00Z,25.7100,-81.2490,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T00:00:00Z,25.7100,-81.2490,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T01:00:00Z,25.7100,-81.2490,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T04:00:00Z,25.7100,-81.2490,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T05:00:00Z,25.7100,-81.2490,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T06:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T07:00:00Z,25.7100,-81.2490,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T09:00:00Z,25.7100,-81.2490,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T10:00:00Z,25.7100,-81.2490,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T11:00:00Z,25.7100,-81.2490,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T12:00:00Z,25.7100,-81.2490,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T13:00:00Z,25.7100,-81.2490,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T14:00:00Z,25.7100,-81.2490,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T15:00:00Z,25.7100,-81.2490,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T16:00:00Z,25.7100,-81.2490,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T17:00:00Z,25.7100,-81.2490,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T18:00:00Z,25.7100,-81.2490,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T20:00:00Z,25.7100,-81.2490,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T21:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-17T22:00:00Z,25.7100,-81.2490,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T00:00:00Z,25.7100,-81.2490,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T02:00:00Z,25.7100,-81.2490,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T04:00:00Z,25.7100,-81.2490,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T05:00:00Z,25.7100,-81.2490,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T06:00:00Z,25.7100,-81.2490,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T07:00:00Z,25.7100,-81.2490,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T09:00:00Z,25.7100,-81.2490,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T10:00:00Z,25.7100,-81.2490,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T12:00:00Z,25.7100,-81.2490,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T13:00:00Z,25.7100,-81.2490,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T14:00:00Z,25.7100,-81.2490,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T16:00:00Z,25.7100,-81.2490,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T17:00:00Z,25.7100,-81.2490,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T18:00:00Z,25.7100,-81.2490,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T19:00:00Z,25.7100,-81.2490,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T20:00:00Z,25.7100,-81.2490,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T21:00:00Z,25.7100,-81.2490,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-18T23:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T01:00:00Z,25.7100,-81.2490,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T02:00:00Z,25.7100,-81.2490,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T04:00:00Z,25.7100,-81.2490,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T05:00:00Z,25.7100,-81.2490,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T06:00:00Z,25.7100,-81.2490,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T07:00:00Z,25.7100,-81.2490,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T09:00:00Z,25.7100,-81.2490,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T10:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T11:00:00Z,25.7100,-81.2490,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T12:00:00Z,25.7100,-81.2490,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T13:00:00Z,25.7100,-81.2490,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T14:00:00Z,25.7100,-81.2490,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T15:00:00Z,25.7100,-81.2490,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T16:00:00Z,25.7100,-81.2490,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T17:00:00Z,25.7100,-81.2490,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T18:00:00Z,25.7100,-81.2490,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T19:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T20:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T21:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T22:00:00Z,25.7100,-81.2490,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-19T23:00:00Z,25.7100,-81.2490,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T00:00:00Z,25.7100,-81.2490,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T04:00:00Z,25.7100,-81.2490,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T05:00:00Z,25.7100,-81.2490,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T06:00:00Z,25.7100,-81.2490,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T07:00:00Z,25.7100,-81.2490,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T09:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T10:00:00Z,25.7100,-81.2490,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T11:00:00Z,25.7100,-81.2490,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T12:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T13:00:00Z,25.7100,-81.2490,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T14:00:00Z,25.7100,-81.2490,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T15:00:00Z,25.7100,-81.2490,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T16:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T17:00:00Z,25.7100,-81.2490,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T18:00:00Z,25.7100,-81.2490,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T19:00:00Z,25.7100,-81.2490,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T20:00:00Z,25.7100,-81.2490,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T21:00:00Z,25.7100,-81.2490,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T22:00:00Z,25.7100,-81.2490,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-20T23:00:00Z,25.7100,-81.2490,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T00:00:00Z,25.7100,-81.2490,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T02:00:00Z,25.7100,-81.2490,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T04:00:00Z,25.7100,-81.2490,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T05:00:00Z,25.7100,-81.2490,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T06:00:00Z,25.7100,-81.2490,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T08:00:00Z,25.7100,-81.2490,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T09:00:00Z,25.7100,-81.2490,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T10:00:00Z,25.7100,-81.2490,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T11:00:00Z,25.7100,-81.2490,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T12:00:00Z,25.7100,-81.2490,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T13:00:00Z,25.7100,-81.2490,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T14:00:00Z,25.7100,-81.2490,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T15:00:00Z,25.7100,-81.2490,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T17:00:00Z,25.7100,-81.2490,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T18:00:00Z,25.7100,-81.2490,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T19:00:00Z,25.7100,-81.2490,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T21:00:00Z,25.7100,-81.2490,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-21T23:00:00Z,25.7100,-81.2490,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T00:00:00Z,25.7100,-81.2490,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T01:00:00Z,25.7100,-81.2490,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T02:00:00Z,25.7100,-81.2490,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T04:00:00Z,25.7100,-81.2490,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T05:00:00Z,25.7100,-81.2490,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T06:00:00Z,25.7100,-81.2490,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T07:00:00Z,25.7100,-81.2490,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T08:00:00Z,25.7100,-81.2490,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T09:00:00Z,25.7100,-81.2490,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T10:00:00Z,25.7100,-81.2490,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T12:00:00Z,25.7100,-81.2490,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T13:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T14:00:00Z,25.7100,-81.2490,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T15:00:00Z,25.7100,-81.2490,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T16:00:00Z,25.7100,-81.2490,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T17:00:00Z,25.7100,-81.2490,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T18:00:00Z,25.7100,-81.2490,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T19:00:00Z,25.7100,-81.2490,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T20:00:00Z,25.7100,-81.2490,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T21:00:00Z,25.7100,-81.2490,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-22T22:00:00Z,25.7100,-81.2490,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T00:00:00Z,25.7100,-81.2490,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T04:00:00Z,25.7100,-81.2490,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T05:00:00Z,25.7100,-81.2490,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T06:00:00Z,25.7100,-81.2490,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T07:00:00Z,25.7100,-81.2490,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T09:00:00Z,25.7100,-81.2490,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T10:00:00Z,25.7100,-81.2490,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T11:00:00Z,25.7100,-81.2490,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T12:00:00Z,25.7100,-81.2490,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T13:00:00Z,25.7100,-81.2490,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T14:00:00Z,25.7100,-81.2490,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T15:00:00Z,25.7100,-81.2490,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T16:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T17:00:00Z,25.7100,-81.2490,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T19:00:00Z,25.7100,-81.2490,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T20:00:00Z,25.7100,-81.2490,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T21:00:00Z,25.7100,-81.2490,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T22:00:00Z,25.7100,-81.2490,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-23T23:00:00Z,25.7100,-81.2490,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T01:00:00Z,25.7100,-81.2490,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T04:00:00Z,25.7100,-81.2490,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T05:00:00Z,25.7100,-81.2490,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T07:00:00Z,25.7100,-81.2490,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T09:00:00Z,25.7100,-81.2490,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T10:00:00Z,25.7100,-81.2490,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T11:00:00Z,25.7100,-81.2490,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T12:00:00Z,25.7100,-81.2490,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T13:00:00Z,25.7100,-81.2490,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T14:00:00Z,25.7100,-81.2490,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T15:00:00Z,25.7100,-81.2490,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T16:00:00Z,25.7100,-81.2490,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T17:00:00Z,25.7100,-81.2490,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T18:00:00Z,25.7100,-81.2490,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T19:00:00Z,25.7100,-81.2490,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T20:00:00Z,25.7100,-81.2490,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T21:00:00Z,25.7100,-81.2490,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-24T22:00:00Z,25.7100,-81.2490,1.5,27.27,1111122 