owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:00:00Z,26.4040,-81.8810,73.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:06:00Z,26.4040,-81.8810,71.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:12:00Z,26.4040,-81.8810,74.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:18:00Z,26.4040,-81.8810,76.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:24:00Z,26.4040,-81.8810,81.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:30:00Z,26.4040,-81.8810,75.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:36:00Z,26.4040,-81.8810,74.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:42:00Z,26.4040,-81.8810,72.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:48:00Z,26.4040,-81.8810,80.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T00:54:00Z,26.4040,-81.8810,92.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:00:00Z,26.4040,-81.8810,93.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:06:00Z,26.4040,-81.8810,91.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:12:00Z,26.4040,-81.8810,91.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:18:00Z,26.4040,-81.8810,92.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:24:00Z,26.4040,-81.8810,94.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:30:00Z,26.4040,-81.8810,94.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:36:00Z,26.4040,-81.8810,95.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:42:00Z,26.4040,-81.8810,96.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:48:00Z,26.4040,-81.8810,96.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T01:54:00Z,26.4040,-81.8810,96.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:00:00Z,26.4040,-81.8810,97.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:06:00Z,26.4040,-81.8810,98.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:12:00Z,26.4040,-81.8810,99.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:18:00Z,26.4040,-81.8810,99.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:24:00Z,26.4040,-81.8810,98.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:30:00Z,26.4040,-81.8810,97.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:36:00Z,26.4040,-81.8810,96.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:42:00Z,26.4040,-81.8810,95.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:48:00Z,26.4040,-81.8810,94.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T02:54:00Z,26.4040,-81.8810,94.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:00:00Z,26.4040,-81.8810,94.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:06:00Z,26.4040,-81.8810,93.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:12:00Z,26.4040,-81.8810,92.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:18:00Z,26.4040,-81.8810,92.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:24:00Z,26.4040,-81.8810,92.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:30:00Z,26.4040,-81.8810,93.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:36:00Z,26.4040,-81.8810,96.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:42:00Z,26.4040,-81.8810,96.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:48:00Z,26.4040,-81.8810,96.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T03:54:00Z,26.4040,-81.8810,97.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:00:00Z,26.4040,-81.8810,96.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:06:00Z,26.4040,-81.8810,94.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:12:00Z,26.4040,-81.8810,94.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:18:00Z,26.4040,-81.8810,95.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:24:00Z,26.4040,-81.8810,94.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:30:00Z,26.4040,-81.8810,94.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:36:00Z,26.4040,-81.8810,94.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:42:00Z,26.4040,-81.8810,93.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:48:00Z,26.4040,-81.8810,93.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T04:54:00Z,26.4040,-81.8810,93.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:00:00Z,26.4040,-81.8810,93.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:06:00Z,26.4040,-81.8810,92.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:12:00Z,26.4040,-81.8810,91.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:18:00Z,26.4040,-81.8810,91.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:24:00Z,26.4040,-81.8810,91.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:30:00Z,26.4040,-81.8810,91.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:36:00Z,26.4040,-81.8810,91.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:42:00Z,26.4040,-81.8810,91.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:48:00Z,26.4040,-81.8810,91.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T05:54:00Z,26.4040,-81.8810,91.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:00:00Z,26.4040,-81.8810,91.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:06:00Z,26.4040,-81.8810,90.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:12:00Z,26.4040,-81.8810,90.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:18:00Z,26.4040,-81.8810,90.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:24:00Z,26.4040,-81.8810,90.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:30:00Z,26.4040,-81.8810,92.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:36:00Z,26.4040,-81.8810,92.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:42:00Z,26.4040,-81.8810,92.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:48:00Z,26.4040,-81.8810,91.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T06:54:00Z,26.4040,-81.8810,93.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:00:00Z,26.4040,-81.8810,92.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:06:00Z,26.4040,-81.8810,92.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:12:00Z,26.4040,-81.8810,90.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:18:00Z,26.4040,-81.8810,88.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:24:00Z,26.4040,-81.8810,88.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:30:00Z,26.4040,-81.8810,88.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:36:00Z,26.4040,-81.8810,90.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:42:00Z,26.4040,-81.8810,91.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:48:00Z,26.4040,-81.8810,90.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T07:54:00Z,26.4040,-81.8810,91.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:00:00Z,26.4040,-81.8810,91.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:06:00Z,26.4040,-81.8810,91.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:12:00Z,26.4040,-81.8810,91.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:18:00Z,26.4040,-81.8810,91.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:24:00Z,26.4040,-81.8810,91.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:30:00Z,26.4040,-81.8810,92.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:36:00Z,26.4040,-81.8810,93.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:42:00Z,26.4040,-81.8810,93.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:48:00Z,26.4040,-81.8810,93.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T08:54:00Z,26.4040,-81.8810,93.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:00:00Z,26.4040,-81.8810,93.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:06:00Z,26.4040,-81.8810,93.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:12:00Z,26.4040,-81.8810,94.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:18:00Z,26.4040,-81.8810,94.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:24:00Z,26.4040,-81.8810,95.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:30:00Z,26.4040,-81.8810,95.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:36:00Z,26.4040,-81.8810,95.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:42:00Z,26.4040,-81.8810,94.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:48:00Z,26.4040,-81.8810,93.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T09:54:00Z,26.4040,-81.8810,93.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:00:00Z,26.4040,-81.8810,94.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:06:00Z,26.4040,-81.8810,94.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:12:00Z,26.4040,-81.8810,95.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:18:00Z,26.4040,-81.8810,95.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:24:00Z,26.4040,-81.8810,95.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:30:00Z,26.4040,-81.8810,95.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:36:00Z,26.4040,-81.8810,95.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:42:00Z,26.4040,-81.8810,94.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:48:00Z,26.4040,-81.8810,94.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T10:54:00Z,26.4040,-81.8810,94.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:00:00Z,26.4040,-81.8810,94.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:06:00Z,26.4040,-81.8810,93.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:12:00Z,26.4040,-81.8810,92.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:18:00Z,26.4040,-81.8810,90.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:24:00Z,26.4040,-81.8810,89.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:30:00Z,26.4040,-81.8810,84.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:36:00Z,26.4040,-81.8810,78.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:42:00Z,26.4040,-81.8810,75.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:48:00Z,26.4040,-81.8810,71.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T11:54:00Z,26.4040,-81.8810,68.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:00:00Z,26.4040,-81.8810,66.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:06:00Z,26.4040,-81.8810,64.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:12:00Z,26.4040,-81.8810,66.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:18:00Z,26.4040,-81.8810,65.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:24:00Z,26.4040,-81.8810,68.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:30:00Z,26.4040,-81.8810,69.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:36:00Z,26.4040,-81.8810,68.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:42:00Z,26.4040,-81.8810,67.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:48:00Z,26.4040,-81.8810,66.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T12:54:00Z,26.4040,-81.8810,67.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:00:00Z,26.4040,-81.8810,67.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:06:00Z,26.4040,-81.8810,67.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:12:00Z,26.4040,-81.8810,66.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:18:00Z,26.4040,-81.8810,65.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:24:00Z,26.4040,-81.8810,64.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:30:00Z,26.4040,-81.8810,62.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:36:00Z,26.4040,-81.8810,62.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:42:00Z,26.4040,-81.8810,62.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:48:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T13:54:00Z,26.4040,-81.8810,62.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:00:00Z,26.4040,-81.8810,61.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:06:00Z,26.4040,-81.8810,62.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:12:00Z,26.4040,-81.8810,61.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:18:00Z,26.4040,-81.8810,60.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:24:00Z,26.4040,-81.8810,59.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:30:00Z,26.4040,-81.8810,58.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:36:00Z,26.4040,-81.8810,58.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:42:00Z,26.4040,-81.8810,55.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:48:00Z,26.4040,-81.8810,54.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T14:54:00Z,26.4040,-81.8810,53.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:00:00Z,26.4040,-81.8810,53.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:06:00Z,26.4040,-81.8810,53.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:12:00Z,26.4040,-81.8810,50.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:18:00Z,26.4040,-81.8810,51.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:24:00Z,26.4040,-81.8810,51.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:30:00Z,26.4040,-81.8810,49.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:36:00Z,26.4040,-81.8810,44.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:42:00Z,26.4040,-81.8810,49.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:48:00Z,26.4040,-81.8810,48.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T15:54:00Z,26.4040,-81.8810,49.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:00:00Z,26.4040,-81.8810,53.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:06:00Z,26.4040,-81.8810,55.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:12:00Z,26.4040,-81.8810,54.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:18:00Z,26.4040,-81.8810,55.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:24:00Z,26.4040,-81.8810,55.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:30:00Z,26.4040,-81.8810,54.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:36:00Z,26.4040,-81.8810,54.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:42:00Z,26.4040,-81.8810,56.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:48:00Z,26.4040,-81.8810,56.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T16:54:00Z,26.4040,-81.8810,56.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:00:00Z,26.4040,-81.8810,55.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:06:00Z,26.4040,-81.8810,55.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:12:00Z,26.4040,-81.8810,57.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:18:00Z,26.4040,-81.8810,57.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:24:00Z,26.4040,-81.8810,57.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:30:00Z,26.4040,-81.8810,57.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:36:00Z,26.4040,-81.8810,58.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:42:00Z,26.4040,-81.8810,59.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:48:00Z,26.4040,-81.8810,58.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T17:54:00Z,26.4040,-81.8810,58.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:00:00Z,26.4040,-81.8810,58.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:06:00Z,26.4040,-81.8810,59.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:12:00Z,26.4040,-81.8810,58.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:18:00Z,26.4040,-81.8810,58.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:24:00Z,26.4040,-81.8810,58.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:30:00Z,26.4040,-81.8810,57.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:36:00Z,26.4040,-81.8810,59.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:42:00Z,26.4040,-81.8810,57.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:48:00Z,26.4040,-81.8810,57.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T18:54:00Z,26.4040,-81.8810,56.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:00:00Z,26.4040,-81.8810,57.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:06:00Z,26.4040,-81.8810,57.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:12:00Z,26.4040,-81.8810,56.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:18:00Z,26.4040,-81.8810,56.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:24:00Z,26.4040,-81.8810,55.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:30:00Z,26.4040,-81.8810,54.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:36:00Z,26.4040,-81.8810,55.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:42:00Z,26.4040,-81.8810,53.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:48:00Z,26.4040,-81.8810,52.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T19:54:00Z,26.4040,-81.8810,53.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:00:00Z,26.4040,-81.8810,52.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:06:00Z,26.4040,-81.8810,52.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:12:00Z,26.4040,-81.8810,53.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:18:00Z,26.4040,-81.8810,52.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:24:00Z,26.4040,-81.8810,54.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:30:00Z,26.4040,-81.8810,54.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:36:00Z,26.4040,-81.8810,53.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:42:00Z,26.4040,-81.8810,53.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:48:00Z,26.4040,-81.8810,52.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T20:54:00Z,26.4040,-81.8810,52.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:00:00Z,26.4040,-81.8810,55.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:06:00Z,26.4040,-81.8810,55.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:12:00Z,26.4040,-81.8810,54.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:18:00Z,26.4040,-81.8810,53.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:24:00Z,26.4040,-81.8810,55.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:30:00Z,26.4040,-81.8810,58.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:36:00Z,26.4040,-81.8810,58.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:42:00Z,26.4040,-81.8810,57.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:48:00Z,26.4040,-81.8810,57.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T21:54:00Z,26.4040,-81.8810,56.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:00:00Z,26.4040,-81.8810,57.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:06:00Z,26.4040,-81.8810,56.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:12:00Z,26.4040,-81.8810,55.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:18:00Z,26.4040,-81.8810,56.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:24:00Z,26.4040,-81.8810,55.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:30:00Z,26.4040,-81.8810,56.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:36:00Z,26.4040,-81.8810,56.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:42:00Z,26.4040,-81.8810,57.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:48:00Z,26.4040,-81.8810,53.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T22:54:00Z,26.4040,-81.8810,54.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:00:00Z,26.4040,-81.8810,54.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:06:00Z,26.4040,-81.8810,53.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:12:00Z,26.4040,-81.8810,54.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:18:00Z,26.4040,-81.8810,54.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:24:00Z,26.4040,-81.8810,54.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:30:00Z,26.4040,-81.8810,55.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:36:00Z,26.4040,-81.8810,59.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:42:00Z,26.4040,-81.8810,59.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:48:00Z,26.4040,-81.8810,60.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-01T23:54:00Z,26.4040,-81.8810,59.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:00:00Z,26.4040,-81.8810,59.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:06:00Z,26.4040,-81.8810,57.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:12:00Z,26.4040,-81.8810,60.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:18:00Z,26.4040,-81.8810,60.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:24:00Z,26.4040,-81.8810,60.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:30:00Z,26.4040,-81.8810,58.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:36:00Z,26.4040,-81.8810,57.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:42:00Z,26.4040,-81.8810,57.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:48:00Z,26.4040,-81.8810,58.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T00:54:00Z,26.4040,-81.8810,59.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:00:00Z,26.4040,-81.8810,59.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:06:00Z,26.4040,-81.8810,61.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:12:00Z,26.4040,-81.8810,66.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:18:00Z,26.4040,-81.8810,69.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:24:00Z,26.4040,-81.8810,80.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:30:00Z,26.4040,-81.8810,88.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:36:00Z,26.4040,-81.8810,79.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:42:00Z,26.4040,-81.8810,68.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:48:00Z,26.4040,-81.8810,63.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T01:54:00Z,26.4040,-81.8810,61.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:00:00Z,26.4040,-81.8810,61.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:06:00Z,26.4040,-81.8810,66.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:12:00Z,26.4040,-81.8810,67.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:18:00Z,26.4040,-81.8810,63.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:24:00Z,26.4040,-81.8810,67.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:30:00Z,26.4040,-81.8810,70.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:36:00Z,26.4040,-81.8810,76.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:42:00Z,26.4040,-81.8810,76.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:48:00Z,26.4040,-81.8810,79.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T02:54:00Z,26.4040,-81.8810,88.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T03:00:00Z,26.4040,-81.8810,91.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-06-02T03:06:00Z,26.4040,-81.8810,91.34,1111122 