owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:00:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:06:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:12:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:18:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:24:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:30:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:36:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:42:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:48:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T00:54:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:00:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:06:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:12:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:18:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:24:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:30:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:36:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:42:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:48:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T01:54:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:00:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:06:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:12:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:18:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:24:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:30:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:36:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:42:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:48:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T02:54:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:00:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:06:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:12:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:18:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:24:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:30:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:36:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:42:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:48:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T03:54:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:00:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:06:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:12:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:18:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:24:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:30:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:36:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:42:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:48:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T04:54:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:00:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:06:00Z,26.4040,-81.8810,0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:12:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:18:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:24:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:30:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:36:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:42:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:48:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T05:54:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:00:00Z,26.4040,-81.8810,0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:06:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:12:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:18:00Z,26.4040,-81.8810,0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:24:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:30:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:36:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:42:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:48:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T06:54:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:00:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:06:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:12:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:18:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:24:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:30:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:36:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:42:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:48:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T07:54:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:00:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:06:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:12:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:18:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:24:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:30:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:36:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:42:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:48:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T08:54:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:00:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:06:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:12:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:18:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:24:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:30:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:36:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:42:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:48:00Z,26.4040,-81.8810,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T09:54:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:00:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:06:00Z,26.4040,-81.8810,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:12:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:18:00Z,26.4040,-81.8810,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:24:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:30:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:36:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:42:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:48:00Z,26.4040,-81.8810,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T10:54:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:00:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:06:00Z,26.4040,-81.8810,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:12:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:18:00Z,26.4040,-81.8810,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:24:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:30:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:36:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:42:00Z,26.4040,-81.8810,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:48:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T11:54:00Z,26.4040,-81.8810,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:00:00Z,26.4040,-81.8810,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:06:00Z,26.4040,-81.8810,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:12:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:18:00Z,26.4040,-81.8810,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:24:00Z,26.4040,-81.8810,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:30:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:36:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:42:00Z,26.4040,-81.8810,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:48:00Z,26.4040,-81.8810,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T12:54:00Z,26.4040,-81.8810,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:00:00Z,26.4040,-81.8810,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:06:00Z,26.4040,-81.8810,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:12:00Z,26.4040,-81.8810,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:18:00Z,26.4040,-81.8810,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:24:00Z,26.4040,-81.8810,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:30:00Z,26.4040,-81.8810,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:36:00Z,26.4040,-81.8810,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:42:00Z,26.4040,-81.8810,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:48:00Z,26.4040,-81.8810,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T13:54:00Z,26.4040,-81.8810,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:00:00Z,26.4040,-81.8810,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:06:00Z,26.4040,-81.8810,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:12:00Z,26.4040,-81.8810,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:18:00Z,26.4040,-81.8810,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:24:00Z,26.4040,-81.8810,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:30:00Z,26.4040,-81.8810,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:36:00Z,26.4040,-81.8810,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:42:00Z,26.4040,-81.8810,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:48:00Z,26.4040,-81.8810,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T14:54:00Z,26.4040,-81.8810,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:00:00Z,26.4040,-81.8810,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:06:00Z,26.4040,-81.8810,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:12:00Z,26.4040,-81.8810,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:18:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:24:00Z,26.4040,-81.8810,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:30:00Z,26.4040,-81.8810,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:36:00Z,26.4040,-81.8810,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:42:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:48:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T15:54:00Z,26.4040,-81.8810,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:00:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:06:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:12:00Z,26.4040,-81.8810,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:18:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:24:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:30:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:36:00Z,26.4040,-81.8810,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:42:00Z,26.4040,-81.8810,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:48:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T16:54:00Z,26.4040,-81.8810,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:00:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:06:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:12:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:18:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:24:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:30:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:36:00Z,26.4040,-81.8810,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:42:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:48:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T17:54:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:00:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:06:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:12:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:18:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:24:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:30:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:36:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:42:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:48:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T18:54:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:00:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:06:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:12:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:18:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:24:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:30:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:36:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:42:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:48:00Z,26.4040,-81.8810,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T19:54:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:00:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:06:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:12:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:18:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:24:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:30:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:36:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:42:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T20:54:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:00:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:06:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:12:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:18:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:24:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:30:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:36:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:42:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:48:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T21:54:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:00:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:06:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:12:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:18:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:24:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:30:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:36:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:42:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:48:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T22:54:00Z,26.4040,-81.8810,0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:00:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:06:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:12:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:18:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:24:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:30:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:36:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:42:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:48:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-01T23:54:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:00:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:06:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:12:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:18:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:24:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:30:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:36:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:42:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:48:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T00:54:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:00:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:06:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:12:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:18:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:24:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:30:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:36:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:42:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T01:54:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:00:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:06:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:12:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:18:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:24:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:30:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:36:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:42:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:48:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-11-02T02:54:00Z,26.4040,-81.8810,0.126,1111122 