owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T00:00:00Z,29.4412,-92.0613,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T01:00:00Z,29.4412,-92.0613,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T02:00:00Z,29.4412,-92.0613,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T03:00:00Z,29.4412,-92.0613,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T04:00:00Z,29.4412,-92.0613,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T05:00:00Z,29.4412,-92.0613,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T06:00:00Z,29.4412,-92.0613,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T07:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T08:00:00Z,29.4412,-92.0613,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T09:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T10:00:00Z,29.4412,-92.0613,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T11:00:00Z,29.4412,-92.0613,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T12:00:00Z,29.4412,-92.0613,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T13:00:00Z,29.4412,-92.0613,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T14:00:00Z,29.4412,-92.0613,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T15:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T16:00:00Z,29.4412,-92.0613,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T17:00:00Z,29.4412,-92.0613,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T18:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T19:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T20:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T21:00:00Z,29.4412,-92.0613,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T22:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-01T23:00:00Z,29.4412,-92.0613,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T00:00:00Z,29.4412,-92.0613,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T01:00:00Z,29.4412,-92.0613,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T02:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T03:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T04:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T05:00:00Z,29.4412,-92.0613,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T06:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T07:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T08:00:00Z,29.4412,-92.0613,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T09:00:00Z,29.4412,-92.0613,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T10:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T11:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T12:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T13:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T14:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T15:00:00Z,29.4412,-92.0613,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T16:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T17:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T18:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T19:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T20:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T21:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T22:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-02T23:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T00:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T01:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T02:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T03:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T04:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T05:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T06:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T07:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T08:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T09:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T10:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T11:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T12:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T13:00:00Z,29.4412,-92.0613,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T14:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T15:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T16:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T17:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T18:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T19:00:00Z,29.4412,-92.0613,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T20:00:00Z,29.4412,-92.0613,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T21:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T22:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-03T23:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T00:00:00Z,29.4412,-92.0613,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T01:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T02:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T03:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T04:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T05:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T06:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T07:00:00Z,29.4412,-92.0613,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T08:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T09:00:00Z,29.4412,-92.0613,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T10:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T11:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T12:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T13:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T14:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T15:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T16:00:00Z,29.4412,-92.0613,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T17:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T18:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T19:00:00Z,29.4412,-92.0613,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T20:00:00Z,29.4412,-92.0613,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T21:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T22:00:00Z,29.4412,-92.0613,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-04T23:00:00Z,29.4412,-92.0613,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T00:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T01:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T02:00:00Z,29.4412,-92.0613,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T03:00:00Z,29.4412,-92.0613,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T04:00:00Z,29.4412,-92.0613,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T05:00:00Z,29.4412,-92.0613,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T06:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T07:00:00Z,29.4412,-92.0613,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T08:00:00Z,29.4412,-92.0613,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T09:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T10:00:00Z,29.4412,-92.0613,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T11:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T12:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T13:00:00Z,29.4412,-92.0613,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T14:00:00Z,29.4412,-92.0613,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T15:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T16:00:00Z,29.4412,-92.0613,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T17:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T18:00:00Z,29.4412,-92.0613,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T19:00:00Z,29.4412,-92.0613,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T20:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T21:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T22:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-05T23:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T00:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T01:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T02:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T03:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T04:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T05:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T06:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T07:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T08:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T09:00:00Z,29.4412,-92.0613,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T10:00:00Z,29.4412,-92.0613,1005.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T11:00:00Z,29.4412,-92.0613,1005.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T12:00:00Z,29.4412,-92.0613,1005.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T13:00:00Z,29.4412,-92.0613,1005.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T14:00:00Z,29.4412,-92.0613,1005.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T15:00:00Z,29.4412,-92.0613,1005.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T16:00:00Z,29.4412,-92.0613,1004.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T17:00:00Z,29.4412,-92.0613,1003.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T18:00:00Z,29.4412,-92.0613,1002.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T19:00:00Z,29.4412,-92.0613,1001.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T20:00:00Z,29.4412,-92.0613,1002.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T21:00:00Z,29.4412,-92.0613,1002.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T22:00:00Z,29.4412,-92.0613,1003.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-06T23:00:00Z,29.4412,-92.0613,1002.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T00:00:00Z,29.4412,-92.0613,1003.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T01:00:00Z,29.4412,-92.0613,1004.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T02:00:00Z,29.4412,-92.0613,1005.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T03:00:00Z,29.4412,-92.0613,1005.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T04:00:00Z,29.4412,-92.0613,1006.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T05:00:00Z,29.4412,-92.0613,1006.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T06:00:00Z,29.4412,-92.0613,1006.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T07:00:00Z,29.4412,-92.0613,1006.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T08:00:00Z,29.4412,-92.0613,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T09:00:00Z,29.4412,-92.0613,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T10:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T11:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T12:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T13:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T14:00:00Z,29.4412,-92.0613,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T15:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T16:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T17:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T18:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T19:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T20:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T21:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T22:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-07T23:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T00:00:00Z,29.4412,-92.0613,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T01:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T02:00:00Z,29.4412,-92.0613,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T03:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T04:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T05:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T06:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T07:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T08:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T09:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T10:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T11:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T12:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T13:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T14:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T15:00:00Z,29.4412,-92.0613,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T16:00:00Z,29.4412,-92.0613,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T17:00:00Z,29.4412,-92.0613,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T18:00:00Z,29.4412,-92.0613,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T19:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T20:00:00Z,29.4412,-92.0613,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T21:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T22:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-08T23:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T00:00:00Z,29.4412,-92.0613,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T01:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T02:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T03:00:00Z,29.4412,-92.0613,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T04:00:00Z,29.4412,-92.0613,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T05:00:00Z,29.4412,-92.0613,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T06:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T07:00:00Z,29.4412,-92.0613,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T08:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T09:00:00Z,29.4412,-92.0613,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T10:00:00Z,29.4412,-92.0613,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T11:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T12:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T13:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T14:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T15:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T16:00:00Z,29.4412,-92.0613,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T17:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T18:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T19:00:00Z,29.4412,-92.0613,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T20:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T21:00:00Z,29.4412,-92.0613,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T22:00:00Z,29.4412,-92.0613,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-09T23:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T00:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T01:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T02:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T03:00:00Z,29.4412,-92.0613,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T04:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T05:00:00Z,29.4412,-92.0613,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T06:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T07:00:00Z,29.4412,-92.0613,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T08:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T09:00:00Z,29.4412,-92.0613,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T10:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T11:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T12:00:00Z,29.4412,-92.0613,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T13:00:00Z,29.4412,-92.0613,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T14:00:00Z,29.4412,-92.0613,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T15:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T16:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T17:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T18:00:00Z,29.4412,-92.0613,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T19:00:00Z,29.4412,-92.0613,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T20:00:00Z,29.4412,-92.0613,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T21:00:00Z,29.4412,-92.0613,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T22:00:00Z,29.4412,-92.0613,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-10T23:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T00:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T01:00:00Z,29.4412,-92.0613,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T02:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T03:00:00Z,29.4412,-92.0613,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T04:00:00Z,29.4412,-92.0613,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T05:00:00Z,29.4412,-92.0613,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T06:00:00Z,29.4412,-92.0613,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T07:00:00Z,29.4412,-92.0613,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T08:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T09:00:00Z,29.4412,-92.0613,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T10:00:00Z,29.4412,-92.0613,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T11:00:00Z,29.4412,-92.0613,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T12:00:00Z,29.4412,-92.0613,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T13:00:00Z,29.4412,-92.0613,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T14:00:00Z,29.4412,-92.0613,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T15:00:00Z,29.4412,-92.0613,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T16:00:00Z,29.4412,-92.0613,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T17:00:00Z,29.4412,-92.0613,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T18:00:00Z,29.4412,-92.0613,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T19:00:00Z,29.4412,-92.0613,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T20:00:00Z,29.4412,-92.0613,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T21:00:00Z,29.4412,-92.0613,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-01-11T22:00:00Z,29.4412,-92.0613,1020.73,11111222 