owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T00:00:00Z,30.3288,-87.8293,77.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T00:30:00Z,30.3288,-87.8293,75.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T01:00:00Z,30.3288,-87.8293,75.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T01:30:00Z,30.3288,-87.8293,75.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T02:00:00Z,30.3288,-87.8293,76.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T02:30:00Z,30.3288,-87.8293,77.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T03:00:00Z,30.3288,-87.8293,74.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T03:30:00Z,30.3288,-87.8293,73.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T04:00:00Z,30.3288,-87.8293,74.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T04:30:00Z,30.3288,-87.8293,73.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T05:00:00Z,30.3288,-87.8293,76.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T05:30:00Z,30.3288,-87.8293,78.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T06:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T06:30:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T07:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T07:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T08:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T08:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T09:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T09:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T10:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T10:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T11:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T11:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T12:00:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T12:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T13:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T13:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T14:00:00Z,30.3288,-87.8293,79.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T14:30:00Z,30.3288,-87.8293,79.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T15:00:00Z,30.3288,-87.8293,78.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T15:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T16:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T16:30:00Z,30.3288,-87.8293,78.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T17:00:00Z,30.3288,-87.8293,77.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T17:30:00Z,30.3288,-87.8293,77.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T18:00:00Z,30.3288,-87.8293,77.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T18:30:00Z,30.3288,-87.8293,76.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T19:00:00Z,30.3288,-87.8293,76.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T19:30:00Z,30.3288,-87.8293,79.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T20:00:00Z,30.3288,-87.8293,75.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T20:30:00Z,30.3288,-87.8293,73.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T21:00:00Z,30.3288,-87.8293,74.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T21:30:00Z,30.3288,-87.8293,75.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T22:00:00Z,30.3288,-87.8293,76.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T22:30:00Z,30.3288,-87.8293,73.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T23:00:00Z,30.3288,-87.8293,76.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-01T23:30:00Z,30.3288,-87.8293,74.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T00:00:00Z,30.3288,-87.8293,76.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T00:30:00Z,30.3288,-87.8293,76.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T01:00:00Z,30.3288,-87.8293,75.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T01:30:00Z,30.3288,-87.8293,76.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T02:00:00Z,30.3288,-87.8293,76.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T02:30:00Z,30.3288,-87.8293,76.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T03:00:00Z,30.3288,-87.8293,74.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T03:30:00Z,30.3288,-87.8293,75.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T04:00:00Z,30.3288,-87.8293,75.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T04:30:00Z,30.3288,-87.8293,75.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T05:00:00Z,30.3288,-87.8293,77.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T05:30:00Z,30.3288,-87.8293,75.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T06:00:00Z,30.3288,-87.8293,74.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T06:30:00Z,30.3288,-87.8293,77.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T07:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T07:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T08:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T08:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T09:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T09:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T10:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T10:30:00Z,30.3288,-87.8293,79.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T11:00:00Z,30.3288,-87.8293,77.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T11:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T12:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T12:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T13:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T13:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T14:00:00Z,30.3288,-87.8293,79.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T14:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T15:00:00Z,30.3288,-87.8293,79.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T15:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T16:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T16:30:00Z,30.3288,-87.8293,79.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T17:00:00Z,30.3288,-87.8293,78.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T17:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T18:00:00Z,30.3288,-87.8293,79.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T18:30:00Z,30.3288,-87.8293,78.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T19:00:00Z,30.3288,-87.8293,78.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T19:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T20:00:00Z,30.3288,-87.8293,79.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T20:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T21:00:00Z,30.3288,-87.8293,77.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T21:30:00Z,30.3288,-87.8293,79.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T22:00:00Z,30.3288,-87.8293,78.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T22:30:00Z,30.3288,-87.8293,79.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T23:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-02T23:30:00Z,30.3288,-87.8293,79.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T00:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T00:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T01:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T01:30:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T02:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T02:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T03:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T03:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T04:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T04:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T05:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T05:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T06:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T06:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T07:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T07:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T08:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T08:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T09:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T09:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T10:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T10:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T11:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T11:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T12:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T12:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T13:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T13:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T14:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T14:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T15:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T15:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T16:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T16:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T17:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T17:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T18:00:00Z,30.3288,-87.8293,78.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T18:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T19:00:00Z,30.3288,-87.8293,79.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T19:30:00Z,30.3288,-87.8293,79.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T20:00:00Z,30.3288,-87.8293,78.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T20:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T21:00:00Z,30.3288,-87.8293,78.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T21:30:00Z,30.3288,-87.8293,78.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T22:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T22:30:00Z,30.3288,-87.8293,78.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T23:00:00Z,30.3288,-87.8293,77.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-03T23:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T00:00:00Z,30.3288,-87.8293,78.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T00:30:00Z,30.3288,-87.8293,78.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T01:00:00Z,30.3288,-87.8293,78.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T01:30:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T02:00:00Z,30.3288,-87.8293,75.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T02:30:00Z,30.3288,-87.8293,78.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T03:00:00Z,30.3288,-87.8293,76.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T03:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T04:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T04:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T05:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T05:30:00Z,30.3288,-87.8293,78.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T06:00:00Z,30.3288,-87.8293,79.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T06:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T07:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T07:30:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T08:00:00Z,30.3288,-87.8293,79.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T08:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T09:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T09:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T10:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T10:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T11:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T11:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T12:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T12:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T13:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T13:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T14:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T14:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T15:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T15:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T16:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T16:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T17:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T17:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T18:00:00Z,30.3288,-87.8293,78.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T18:30:00Z,30.3288,-87.8293,79.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T19:00:00Z,30.3288,-87.8293,78.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T19:30:00Z,30.3288,-87.8293,79.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T20:00:00Z,30.3288,-87.8293,77.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T20:30:00Z,30.3288,-87.8293,73.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T21:00:00Z,30.3288,-87.8293,74.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T21:30:00Z,30.3288,-87.8293,70.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T22:00:00Z,30.3288,-87.8293,69.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T22:30:00Z,30.3288,-87.8293,71.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T23:00:00Z,30.3288,-87.8293,72.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-04T23:30:00Z,30.3288,-87.8293,71.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T00:00:00Z,30.3288,-87.8293,74.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T00:30:00Z,30.3288,-87.8293,74.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T01:00:00Z,30.3288,-87.8293,73.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T01:30:00Z,30.3288,-87.8293,77.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T02:00:00Z,30.3288,-87.8293,77.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T02:30:00Z,30.3288,-87.8293,77.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T03:00:00Z,30.3288,-87.8293,79.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T03:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T04:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T04:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T05:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T05:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T06:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T06:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T07:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T07:30:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T08:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T08:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T09:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T09:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T10:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T10:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T11:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T11:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T12:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T12:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T13:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T13:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T14:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T14:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T15:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T15:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T16:00:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T16:30:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T17:00:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T17:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T18:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T18:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T19:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T19:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T20:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T20:30:00Z,30.3288,-87.8293,75.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T21:00:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T21:30:00Z,30.3288,-87.8293,77.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T22:00:00Z,30.3288,-87.8293,79.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T22:30:00Z,30.3288,-87.8293,78.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T23:00:00Z,30.3288,-87.8293,79.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-05T23:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T00:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T00:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T01:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T01:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T02:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T02:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T03:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T03:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T04:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T04:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T05:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T05:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T06:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T06:30:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T07:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T07:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T08:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T08:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T09:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T09:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T10:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T10:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T11:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T11:30:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T12:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T12:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T13:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T13:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T14:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T14:30:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T15:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T15:30:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T16:00:00Z,30.3288,-87.8293,78.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T16:30:00Z,30.3288,-87.8293,77.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T17:00:00Z,30.3288,-87.8293,79.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T17:30:00Z,30.3288,-87.8293,79.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T18:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T18:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T19:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T19:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T20:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T20:30:00Z,30.3288,-87.8293,78.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T21:00:00Z,30.3288,-87.8293,74.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T21:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T22:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T22:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T23:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-06T23:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-07T00:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-10-07T00:30:00Z,30.3288,-87.8293,88.0,1111122 