owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-09-01T00:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T00:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T01:00:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T01:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T02:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T02:30:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T03:00:00Z,30.2583,-88.2131,79.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T03:30:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T04:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T04:30:00Z,30.2583,-88.2131,78.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T05:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T05:30:00Z,30.2583,-88.2131,77.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T06:00:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T06:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T07:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T07:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T08:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T08:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T09:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T09:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T10:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T10:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T11:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T11:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T12:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T12:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T13:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T13:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T14:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T14:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T15:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T15:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T16:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T16:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T17:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T17:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T18:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T18:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T19:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T19:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T20:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T20:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T21:00:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T21:30:00Z,30.2583,-88.2131,77.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T22:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T22:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T23:00:00Z,30.2583,-88.2131,76.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-01T23:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T00:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T00:30:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T01:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T01:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T02:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T02:30:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T03:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T03:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T04:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T04:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T05:00:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T05:30:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T06:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T06:30:00Z,30.2583,-88.2131,77.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T07:00:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T07:30:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T08:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T08:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T09:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T09:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T10:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T10:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T11:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T11:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T12:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T12:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T13:00:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T13:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T14:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T14:30:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T15:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T15:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T16:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T16:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T17:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T17:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T18:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T18:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T19:00:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T19:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T20:00:00Z,30.2583,-88.2131,79.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T20:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T21:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T21:30:00Z,30.2583,-88.2131,79.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T22:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T22:30:00Z,30.2583,-88.2131,75.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T23:00:00Z,30.2583,-88.2131,73.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-02T23:30:00Z,30.2583,-88.2131,70.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T00:00:00Z,30.2583,-88.2131,69.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T00:30:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T01:00:00Z,30.2583,-88.2131,71.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T01:30:00Z,30.2583,-88.2131,71.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T02:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T02:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T03:00:00Z,30.2583,-88.2131,78.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T03:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T04:00:00Z,30.2583,-88.2131,79.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T04:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T05:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T05:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T06:00:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T06:30:00Z,30.2583,-88.2131,79.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T07:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T07:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T08:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T08:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T09:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T09:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T10:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T10:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T11:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T11:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T12:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T13:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T13:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T14:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T14:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T15:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T15:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T16:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T16:30:00Z,30.2583,-88.2131,78.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T17:00:00Z,30.2583,-88.2131,68.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T17:30:00Z,30.2583,-88.2131,69.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T18:00:00Z,30.2583,-88.2131,67.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T18:30:00Z,30.2583,-88.2131,65.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T19:00:00Z,30.2583,-88.2131,58.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T19:30:00Z,30.2583,-88.2131,53.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T20:00:00Z,30.2583,-88.2131,55.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T20:30:00Z,30.2583,-88.2131,55.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T21:00:00Z,30.2583,-88.2131,55.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T21:30:00Z,30.2583,-88.2131,56.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T22:00:00Z,30.2583,-88.2131,57.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T22:30:00Z,30.2583,-88.2131,56.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T23:00:00Z,30.2583,-88.2131,55.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-03T23:30:00Z,30.2583,-88.2131,59.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T00:00:00Z,30.2583,-88.2131,61.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T00:30:00Z,30.2583,-88.2131,61.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T01:00:00Z,30.2583,-88.2131,65.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T01:30:00Z,30.2583,-88.2131,64.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T02:00:00Z,30.2583,-88.2131,64.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T02:30:00Z,30.2583,-88.2131,66.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T03:00:00Z,30.2583,-88.2131,68.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T03:30:00Z,30.2583,-88.2131,71.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T04:00:00Z,30.2583,-88.2131,69.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T04:30:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T05:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T05:30:00Z,30.2583,-88.2131,65.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T06:00:00Z,30.2583,-88.2131,67.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T06:30:00Z,30.2583,-88.2131,72.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T07:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T07:30:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T08:00:00Z,30.2583,-88.2131,72.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T08:30:00Z,30.2583,-88.2131,75.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T09:00:00Z,30.2583,-88.2131,75.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T09:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T10:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T10:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T11:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T11:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T12:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T12:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T13:00:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T13:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T14:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T14:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T15:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T15:30:00Z,30.2583,-88.2131,78.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T16:00:00Z,30.2583,-88.2131,78.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T16:30:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T17:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T17:30:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T18:00:00Z,30.2583,-88.2131,71.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T18:30:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T19:00:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T19:30:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T20:00:00Z,30.2583,-88.2131,70.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T20:30:00Z,30.2583,-88.2131,65.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T21:00:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T21:30:00Z,30.2583,-88.2131,66.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T22:00:00Z,30.2583,-88.2131,67.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T22:30:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T23:00:00Z,30.2583,-88.2131,69.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-04T23:30:00Z,30.2583,-88.2131,68.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T00:00:00Z,30.2583,-88.2131,68.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T00:30:00Z,30.2583,-88.2131,69.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T01:00:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T01:30:00Z,30.2583,-88.2131,71.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T02:00:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T02:30:00Z,30.2583,-88.2131,70.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T03:00:00Z,30.2583,-88.2131,71.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T03:30:00Z,30.2583,-88.2131,68.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T04:00:00Z,30.2583,-88.2131,67.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T04:30:00Z,30.2583,-88.2131,66.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T05:00:00Z,30.2583,-88.2131,68.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T05:30:00Z,30.2583,-88.2131,70.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T06:00:00Z,30.2583,-88.2131,67.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T06:30:00Z,30.2583,-88.2131,70.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T07:00:00Z,30.2583,-88.2131,69.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T07:30:00Z,30.2583,-88.2131,67.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T08:00:00Z,30.2583,-88.2131,70.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T08:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T09:00:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T09:30:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T10:00:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T10:30:00Z,30.2583,-88.2131,77.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T11:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T11:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T12:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T12:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T13:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T13:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T14:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T14:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T15:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T15:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T16:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T16:30:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T17:00:00Z,30.2583,-88.2131,72.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T17:30:00Z,30.2583,-88.2131,67.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T18:00:00Z,30.2583,-88.2131,61.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T18:30:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T19:00:00Z,30.2583,-88.2131,69.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T19:30:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T20:00:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T20:30:00Z,30.2583,-88.2131,66.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T21:00:00Z,30.2583,-88.2131,62.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T21:30:00Z,30.2583,-88.2131,62.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T22:00:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T22:30:00Z,30.2583,-88.2131,67.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T23:00:00Z,30.2583,-88.2131,71.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-05T23:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T00:00:00Z,30.2583,-88.2131,72.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T00:30:00Z,30.2583,-88.2131,73.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T01:00:00Z,30.2583,-88.2131,73.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T01:30:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T02:00:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T02:30:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T03:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T03:30:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T04:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T04:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T05:00:00Z,30.2583,-88.2131,73.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T05:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T06:00:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T06:30:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T07:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T07:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T08:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T08:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T09:00:00Z,30.2583,-88.2131,79.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T09:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T10:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T11:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T11:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T12:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T12:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T13:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T13:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T14:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T14:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T15:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T15:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T16:00:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T16:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T17:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T17:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T18:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T18:30:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T19:00:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T19:30:00Z,30.2583,-88.2131,67.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T20:00:00Z,30.2583,-88.2131,67.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T20:30:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T21:00:00Z,30.2583,-88.2131,65.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T21:30:00Z,30.2583,-88.2131,60.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T22:00:00Z,30.2583,-88.2131,64.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T22:30:00Z,30.2583,-88.2131,64.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T23:00:00Z,30.2583,-88.2131,61.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-06T23:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-07T00:00:00Z,30.2583,-88.2131,64.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-09-07T00:30:00Z,30.2583,-88.2131,62.08,1111122 