owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T15:45:00Z,29.1870,-90.6093,2.26,24.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:00:00Z,29.1870,-90.6093,2.27,24.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:15:00Z,29.1870,-90.6093,2.27,24.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:30:00Z,29.1870,-90.6093,2.28,24.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T16:45:00Z,29.1870,-90.6093,2.27,24.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:00:00Z,29.1870,-90.6093,2.26,25.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:15:00Z,29.1870,-90.6093,2.26,25.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:30:00Z,29.1870,-90.6093,2.24,25.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T17:45:00Z,29.1870,-90.6093,2.24,25.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:00:00Z,29.1870,-90.6093,2.24,25.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:15:00Z,29.1870,-90.6093,2.26,25.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:30:00Z,29.1870,-90.6093,2.25,26.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T18:45:00Z,29.1870,-90.6093,2.27,26.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:00:00Z,29.1870,-90.6093,2.26,26.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:15:00Z,29.1870,-90.6093,2.26,26.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:30:00Z,29.1870,-90.6093,2.27,26.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T19:45:00Z,29.1870,-90.6093,2.26,26.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:00:00Z,29.1870,-90.6093,2.26,26.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:15:00Z,29.1870,-90.6093,2.26,26.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:30:00Z,29.1870,-90.6093,2.27,26.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T20:45:00Z,29.1870,-90.6093,2.26,26.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:00:00Z,29.1870,-90.6093,2.26,26.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:15:00Z,29.1870,-90.6093,2.26,26.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:30:00Z,29.1870,-90.6093,2.26,26.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T21:45:00Z,29.1870,-90.6093,2.25,26.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:00:00Z,29.1870,-90.6093,2.24,26.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:15:00Z,29.1870,-90.6093,2.24,26.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:30:00Z,29.1870,-90.6093,2.24,26.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T22:45:00Z,29.1870,-90.6093,2.23,26.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:00:00Z,29.1870,-90.6093,2.22,26.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:15:00Z,29.1870,-90.6093,2.22,26.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:30:00Z,29.1870,-90.6093,2.2,26.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-06T23:45:00Z,29.1870,-90.6093,2.2,26.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:00:00Z,29.1870,-90.6093,2.16,22.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:15:00Z,29.1870,-90.6093,2.17,22.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:30:00Z,29.1870,-90.6093,2.17,21.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T05:45:00Z,29.1870,-90.6093,2.16,21.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:00:00Z,29.1870,-90.6093,2.18,21.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:15:00Z,29.1870,-90.6093,2.19,21.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:30:00Z,29.1870,-90.6093,2.19,21.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T06:45:00Z,29.1870,-90.6093,2.17,21.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:00:00Z,29.1870,-90.6093,2.18,21.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:15:00Z,29.1870,-90.6093,2.18,21.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:30:00Z,29.1870,-90.6093,2.17,21.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T07:45:00Z,29.1870,-90.6093,2.17,21.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:00:00Z,29.1870,-90.6093,2.2,21.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:15:00Z,29.1870,-90.6093,2.18,21.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:30:00Z,29.1870,-90.6093,2.21,21.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T08:45:00Z,29.1870,-90.6093,2.19,21.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:00:00Z,29.1870,-90.6093,2.21,21.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:15:00Z,29.1870,-90.6093,2.21,21.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:30:00Z,29.1870,-90.6093,2.24,20.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T09:45:00Z,29.1870,-90.6093,2.25,20.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:00:00Z,29.1870,-90.6093,2.25,20.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:15:00Z,29.1870,-90.6093,2.26,20.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:30:00Z,29.1870,-90.6093,2.27,20.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T10:45:00Z,29.1870,-90.6093,2.27,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:00:00Z,29.1870,-90.6093,2.28,21.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:15:00Z,29.1870,-90.6093,2.29,21.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:30:00Z,29.1870,-90.6093,2.29,21.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T11:45:00Z,29.1870,-90.6093,2.3,21.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:00:00Z,29.1870,-90.6093,2.3,21.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:15:00Z,29.1870,-90.6093,2.31,22.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:30:00Z,29.1870,-90.6093,2.31,22.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T12:45:00Z,29.1870,-90.6093,2.3,22.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:00:00Z,29.1870,-90.6093,2.31,22.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:15:00Z,29.1870,-90.6093,2.31,22.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:30:00Z,29.1870,-90.6093,2.3,23.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T13:45:00Z,29.1870,-90.6093,2.3,23.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:00:00Z,29.1870,-90.6093,2.3,23.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:15:00Z,29.1870,-90.6093,2.3,23.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:30:00Z,29.1870,-90.6093,2.29,23.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T14:45:00Z,29.1870,-90.6093,2.29,23.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:00:00Z,29.1870,-90.6093,2.28,23.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:15:00Z,29.1870,-90.6093,2.28,23.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:30:00Z,29.1870,-90.6093,2.27,23.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T15:45:00Z,29.1870,-90.6093,2.27,23.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:00:00Z,29.1870,-90.6093,2.28,23.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:15:00Z,29.1870,-90.6093,2.29,23.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:30:00Z,29.1870,-90.6093,2.28,23.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T16:45:00Z,29.1870,-90.6093,2.28,23.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:00:00Z,29.1870,-90.6093,2.27,23.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:15:00Z,29.1870,-90.6093,2.26,23.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:30:00Z,29.1870,-90.6093,2.26,23.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T17:45:00Z,29.1870,-90.6093,2.25,23.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:00:00Z,29.1870,-90.6093,2.25,22.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:15:00Z,29.1870,-90.6093,2.25,22.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:30:00Z,29.1870,-90.6093,2.24,22.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T18:45:00Z,29.1870,-90.6093,2.22,22.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:00:00Z,29.1870,-90.6093,2.2,22.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:15:00Z,29.1870,-90.6093,2.21,22.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:30:00Z,29.1870,-90.6093,2.21,22.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T19:45:00Z,29.1870,-90.6093,2.2,22.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:00:00Z,29.1870,-90.6093,2.19,21.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:15:00Z,29.1870,-90.6093,2.19,21.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:30:00Z,29.1870,-90.6093,2.2,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T20:45:00Z,29.1870,-90.6093,2.19,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:00:00Z,29.1870,-90.6093,2.2,21.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:15:00Z,29.1870,-90.6093,2.2,20.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:30:00Z,29.1870,-90.6093,2.21,21.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T21:45:00Z,29.1870,-90.6093,2.21,21.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:00:00Z,29.1870,-90.6093,2.21,21.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:15:00Z,29.1870,-90.6093,2.21,21.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:30:00Z,29.1870,-90.6093,2.21,21.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T22:45:00Z,29.1870,-90.6093,2.21,21.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:00:00Z,29.1870,-90.6093,2.21,21.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:15:00Z,29.1870,-90.6093,2.22,21.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:30:00Z,29.1870,-90.6093,2.22,21.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-07T23:45:00Z,29.1870,-90.6093,2.21,21.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:00:00Z,29.1870,-90.6093,2.21,19.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:15:00Z,29.1870,-90.6093,2.21,19.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:30:00Z,29.1870,-90.6093,2.2,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T05:45:00Z,29.1870,-90.6093,2.22,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:00:00Z,29.1870,-90.6093,2.24,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:15:00Z,29.1870,-90.6093,2.24,19.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:30:00Z,29.1870,-90.6093,2.23,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T06:45:00Z,29.1870,-90.6093,2.24,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:00:00Z,29.1870,-90.6093,2.24,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:15:00Z,29.1870,-90.6093,2.23,19.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:30:00Z,29.1870,-90.6093,2.24,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T07:45:00Z,29.1870,-90.6093,2.24,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:00:00Z,29.1870,-90.6093,2.25,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:15:00Z,29.1870,-90.6093,2.26,19.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:30:00Z,29.1870,-90.6093,2.26,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T08:45:00Z,29.1870,-90.6093,2.27,19.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:00:00Z,29.1870,-90.6093,2.28,20.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:15:00Z,29.1870,-90.6093,2.3,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:30:00Z,29.1870,-90.6093,2.29,21.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T09:45:00Z,29.1870,-90.6093,2.3,21.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:00:00Z,29.1870,-90.6093,2.3,21.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:15:00Z,29.1870,-90.6093,2.31,21.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:30:00Z,29.1870,-90.6093,2.3,21.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T10:45:00Z,29.1870,-90.6093,2.31,21.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:00:00Z,29.1870,-90.6093,2.31,22.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:15:00Z,29.1870,-90.6093,2.31,22.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:30:00Z,29.1870,-90.6093,2.31,22.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T11:45:00Z,29.1870,-90.6093,2.33,22.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:00:00Z,29.1870,-90.6093,2.33,22.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:15:00Z,29.1870,-90.6093,2.33,22.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:30:00Z,29.1870,-90.6093,2.33,22.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T12:45:00Z,29.1870,-90.6093,2.33,22.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:00:00Z,29.1870,-90.6093,2.32,22.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:15:00Z,29.1870,-90.6093,2.32,22.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:30:00Z,29.1870,-90.6093,2.31,22.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T13:45:00Z,29.1870,-90.6093,2.32,22.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:00:00Z,29.1870,-90.6093,2.32,22.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:15:00Z,29.1870,-90.6093,2.31,22.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:30:00Z,29.1870,-90.6093,2.31,22.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T14:45:00Z,29.1870,-90.6093,2.29,22.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:00:00Z,29.1870,-90.6093,2.29,22.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:15:00Z,29.1870,-90.6093,2.28,22.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:30:00Z,29.1870,-90.6093,2.27,21.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T15:45:00Z,29.1870,-90.6093,2.26,21.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:00:00Z,29.1870,-90.6093,2.26,21.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:15:00Z,29.1870,-90.6093,2.25,21.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:30:00Z,29.1870,-90.6093,2.23,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T16:45:00Z,29.1870,-90.6093,2.23,21.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:00:00Z,29.1870,-90.6093,2.23,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:15:00Z,29.1870,-90.6093,2.21,21.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:30:00Z,29.1870,-90.6093,2.21,21.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T17:45:00Z,29.1870,-90.6093,2.21,21.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:00:00Z,29.1870,-90.6093,2.2,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:15:00Z,29.1870,-90.6093,2.2,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:30:00Z,29.1870,-90.6093,2.19,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T18:45:00Z,29.1870,-90.6093,2.18,21.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:00:00Z,29.1870,-90.6093,2.18,21.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:15:00Z,29.1870,-90.6093,2.17,20.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:30:00Z,29.1870,-90.6093,2.17,20.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T19:45:00Z,29.1870,-90.6093,2.16,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:00:00Z,29.1870,-90.6093,2.16,20.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:15:00Z,29.1870,-90.6093,2.16,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:30:00Z,29.1870,-90.6093,2.16,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T20:45:00Z,29.1870,-90.6093,2.16,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:00:00Z,29.1870,-90.6093,2.16,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:15:00Z,29.1870,-90.6093,2.16,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:30:00Z,29.1870,-90.6093,2.17,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T21:45:00Z,29.1870,-90.6093,2.17,20.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:00:00Z,29.1870,-90.6093,2.16,20.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:15:00Z,29.1870,-90.6093,2.16,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:30:00Z,29.1870,-90.6093,2.17,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T22:45:00Z,29.1870,-90.6093,2.17,20.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:00:00Z,29.1870,-90.6093,2.17,20.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:15:00Z,29.1870,-90.6093,2.17,20.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:30:00Z,29.1870,-90.6093,2.18,20.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-08T23:45:00Z,29.1870,-90.6093,2.19,20.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:00:00Z,29.1870,-90.6093,2.25,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:15:00Z,29.1870,-90.6093,2.24,18.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:30:00Z,29.1870,-90.6093,2.25,18.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T05:45:00Z,29.1870,-90.6093,2.25,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:00:00Z,29.1870,-90.6093,2.26,18.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:15:00Z,29.1870,-90.6093,2.26,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:30:00Z,29.1870,-90.6093,2.26,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T06:45:00Z,29.1870,-90.6093,2.26,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:00:00Z,29.1870,-90.6093,2.27,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:15:00Z,29.1870,-90.6093,2.27,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:30:00Z,29.1870,-90.6093,2.29,17.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T07:45:00Z,29.1870,-90.6093,2.3,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:00:00Z,29.1870,-90.6093,2.3,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:15:00Z,29.1870,-90.6093,2.29,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:30:00Z,29.1870,-90.6093,2.29,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T08:45:00Z,29.1870,-90.6093,2.29,17.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:00:00Z,29.1870,-90.6093,2.3,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:15:00Z,29.1870,-90.6093,2.31,17.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:30:00Z,29.1870,-90.6093,2.32,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T09:45:00Z,29.1870,-90.6093,2.32,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:00:00Z,29.1870,-90.6093,2.32,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:15:00Z,29.1870,-90.6093,2.33,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:30:00Z,29.1870,-90.6093,2.33,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T10:45:00Z,29.1870,-90.6093,2.34,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:00:00Z,29.1870,-90.6093,2.34,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:15:00Z,29.1870,-90.6093,2.34,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:30:00Z,29.1870,-90.6093,2.35,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T11:45:00Z,29.1870,-90.6093,2.35,17.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:00:00Z,29.1870,-90.6093,2.34,17.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:15:00Z,29.1870,-90.6093,2.33,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:30:00Z,29.1870,-90.6093,2.33,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T12:45:00Z,29.1870,-90.6093,2.34,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:00:00Z,29.1870,-90.6093,2.32,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:15:00Z,29.1870,-90.6093,2.31,17.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:30:00Z,29.1870,-90.6093,2.32,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T13:45:00Z,29.1870,-90.6093,2.31,17.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T14:00:00Z,29.1870,-90.6093,2.31,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T14:15:00Z,29.1870,-90.6093,2.31,16.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:00:00Z,29.1870,-90.6093,2.26,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:15:00Z,29.1870,-90.6093,2.26,15.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:30:00Z,29.1870,-90.6093,2.25,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T15:45:00Z,29.1870,-90.6093,2.24,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:00:00Z,29.1870,-90.6093,2.23,15.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:15:00Z,29.1870,-90.6093,2.21,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:30:00Z,29.1870,-90.6093,2.2,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T16:45:00Z,29.1870,-90.6093,2.19,15.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:00:00Z,29.1870,-90.6093,2.17,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:15:00Z,29.1870,-90.6093,2.16,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:30:00Z,29.1870,-90.6093,2.15,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T17:45:00Z,29.1870,-90.6093,2.15,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:00:00Z,29.1870,-90.6093,2.14,15.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:15:00Z,29.1870,-90.6093,2.13,15.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:30:00Z,29.1870,-90.6093,2.13,15.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T18:45:00Z,29.1870,-90.6093,2.12,15.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:00:00Z,29.1870,-90.6093,2.1,15.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:15:00Z,29.1870,-90.6093,2.1,15.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:30:00Z,29.1870,-90.6093,2.09,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T19:45:00Z,29.1870,-90.6093,2.09,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:00:00Z,29.1870,-90.6093,2.08,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:15:00Z,29.1870,-90.6093,2.08,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:30:00Z,29.1870,-90.6093,2.07,15.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T20:45:00Z,29.1870,-90.6093,2.07,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:00:00Z,29.1870,-90.6093,2.06,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:15:00Z,29.1870,-90.6093,2.05,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:30:00Z,29.1870,-90.6093,2.06,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T21:45:00Z,29.1870,-90.6093,2.07,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:00:00Z,29.1870,-90.6093,2.07,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:15:00Z,29.1870,-90.6093,2.07,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:30:00Z,29.1870,-90.6093,2.07,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T22:45:00Z,29.1870,-90.6093,2.08,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:00:00Z,29.1870,-90.6093,2.08,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:15:00Z,29.1870,-90.6093,2.09,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:30:00Z,29.1870,-90.6093,2.1,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-09T23:45:00Z,29.1870,-90.6093,2.11,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:00:00Z,29.1870,-90.6093,2.25,15.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:15:00Z,29.1870,-90.6093,2.26,14.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:30:00Z,29.1870,-90.6093,2.26,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-07-10T05:45:00Z,29.1870,-90.6093,2.27,17.06,1111122 