owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-11-01T00:00:00Z,30.3085,-88.1395,2.19,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T00:30:00Z,30.3085,-88.1395,2.217,26.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T01:00:00Z,30.3085,-88.1395,2.249,26.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T01:30:00Z,30.3085,-88.1395,2.275,27.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T02:00:00Z,30.3085,-88.1395,2.292,26.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T02:30:00Z,30.3085,-88.1395,2.31,26.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T03:00:00Z,30.3085,-88.1395,2.32,26.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T03:30:00Z,30.3085,-88.1395,2.337,26.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T04:00:00Z,30.3085,-88.1395,2.356,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T04:30:00Z,30.3085,-88.1395,2.364,27.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T05:00:00Z,30.3085,-88.1395,2.361,27.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T05:30:00Z,30.3085,-88.1395,2.35,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T06:00:00Z,30.3085,-88.1395,2.342,27.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T06:30:00Z,30.3085,-88.1395,2.329,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T07:00:00Z,30.3085,-88.1395,2.308,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T07:30:00Z,30.3085,-88.1395,2.29,27.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T08:00:00Z,30.3085,-88.1395,2.269,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T08:30:00Z,30.3085,-88.1395,2.231,27.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T09:00:00Z,30.3085,-88.1395,2.184,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T09:30:00Z,30.3085,-88.1395,2.144,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T10:00:00Z,30.3085,-88.1395,2.103,26.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T10:30:00Z,30.3085,-88.1395,2.072,26.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T11:00:00Z,30.3085,-88.1395,2.033,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T11:30:00Z,30.3085,-88.1395,1.991,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T12:00:00Z,30.3085,-88.1395,1.952,26.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T12:30:00Z,30.3085,-88.1395,1.916,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T13:00:00Z,30.3085,-88.1395,1.882,26.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T13:30:00Z,30.3085,-88.1395,1.85,25.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T14:00:00Z,30.3085,-88.1395,1.83,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T14:30:00Z,30.3085,-88.1395,1.817,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T15:00:00Z,30.3085,-88.1395,1.813,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T15:30:00Z,30.3085,-88.1395,1.82,25.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T16:00:00Z,30.3085,-88.1395,1.844,25.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T16:30:00Z,30.3085,-88.1395,1.877,25.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T17:00:00Z,30.3085,-88.1395,1.905,25.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T17:30:00Z,30.3085,-88.1395,1.928,25.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T18:00:00Z,30.3085,-88.1395,1.949,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T18:30:00Z,30.3085,-88.1395,1.967,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T19:00:00Z,30.3085,-88.1395,1.987,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T19:30:00Z,30.3085,-88.1395,2.016,25.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T20:00:00Z,30.3085,-88.1395,2.039,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T20:30:00Z,30.3085,-88.1395,2.065,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T21:00:00Z,30.3085,-88.1395,2.094,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T21:30:00Z,30.3085,-88.1395,2.13,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T22:00:00Z,30.3085,-88.1395,2.151,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T22:30:00Z,30.3085,-88.1395,2.177,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T23:00:00Z,30.3085,-88.1395,2.208,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-01T23:30:00Z,30.3085,-88.1395,2.233,26.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T00:00:00Z,30.3085,-88.1395,2.269,26.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T00:30:00Z,30.3085,-88.1395,2.309,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T01:00:00Z,30.3085,-88.1395,2.335,26.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T01:30:00Z,30.3085,-88.1395,2.367,26.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T02:00:00Z,30.3085,-88.1395,2.396,26.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T02:30:00Z,30.3085,-88.1395,2.418,27.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T03:00:00Z,30.3085,-88.1395,2.435,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T03:30:00Z,30.3085,-88.1395,2.455,27.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T04:00:00Z,30.3085,-88.1395,2.467,27.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T04:30:00Z,30.3085,-88.1395,2.475,27.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T05:00:00Z,30.3085,-88.1395,2.479,27.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T05:30:00Z,30.3085,-88.1395,2.471,27.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T06:00:00Z,30.3085,-88.1395,2.454,27.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T06:30:00Z,30.3085,-88.1395,2.454,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T07:00:00Z,30.3085,-88.1395,2.437,27.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T07:30:00Z,30.3085,-88.1395,2.413,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T08:00:00Z,30.3085,-88.1395,2.385,27.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T08:30:00Z,30.3085,-88.1395,2.359,26.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T09:00:00Z,30.3085,-88.1395,2.329,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T09:30:00Z,30.3085,-88.1395,2.289,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T10:00:00Z,30.3085,-88.1395,2.245,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T10:30:00Z,30.3085,-88.1395,2.205,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T11:00:00Z,30.3085,-88.1395,2.166,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T11:30:00Z,30.3085,-88.1395,2.127,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T12:00:00Z,30.3085,-88.1395,2.095,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T12:30:00Z,30.3085,-88.1395,2.067,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T13:00:00Z,30.3085,-88.1395,2.043,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T13:30:00Z,30.3085,-88.1395,2.026,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T14:00:00Z,30.3085,-88.1395,2.015,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T14:30:00Z,30.3085,-88.1395,2.005,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T15:00:00Z,30.3085,-88.1395,1.997,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T15:30:00Z,30.3085,-88.1395,1.993,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T16:00:00Z,30.3085,-88.1395,2.0,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T16:30:00Z,30.3085,-88.1395,2.005,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T17:00:00Z,30.3085,-88.1395,2.002,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T17:30:00Z,30.3085,-88.1395,2.005,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T18:00:00Z,30.3085,-88.1395,2.0,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T18:30:00Z,30.3085,-88.1395,2.002,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T19:00:00Z,30.3085,-88.1395,2.014,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T19:30:00Z,30.3085,-88.1395,2.039,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T20:00:00Z,30.3085,-88.1395,2.074,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T20:30:00Z,30.3085,-88.1395,2.104,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T21:00:00Z,30.3085,-88.1395,2.119,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T21:30:00Z,30.3085,-88.1395,2.142,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T22:00:00Z,30.3085,-88.1395,2.177,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T22:30:00Z,30.3085,-88.1395,2.203,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T23:00:00Z,30.3085,-88.1395,2.222,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-02T23:30:00Z,30.3085,-88.1395,2.256,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T00:00:00Z,30.3085,-88.1395,2.287,24.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T00:30:00Z,30.3085,-88.1395,2.315,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T01:00:00Z,30.3085,-88.1395,2.346,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T01:30:00Z,30.3085,-88.1395,2.373,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T02:00:00Z,30.3085,-88.1395,2.394,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T02:30:00Z,30.3085,-88.1395,2.419,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T03:00:00Z,30.3085,-88.1395,2.45,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T03:30:00Z,30.3085,-88.1395,2.464,27.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T04:00:00Z,30.3085,-88.1395,2.471,27.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T04:30:00Z,30.3085,-88.1395,2.479,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T05:00:00Z,30.3085,-88.1395,2.482,27.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T05:30:00Z,30.3085,-88.1395,2.482,28.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T06:00:00Z,30.3085,-88.1395,2.476,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T06:30:00Z,30.3085,-88.1395,2.464,28.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T07:00:00Z,30.3085,-88.1395,2.454,28.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T07:30:00Z,30.3085,-88.1395,2.437,28.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T08:00:00Z,30.3085,-88.1395,2.416,28.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T08:30:00Z,30.3085,-88.1395,2.383,28.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T09:00:00Z,30.3085,-88.1395,2.356,28.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T09:30:00Z,30.3085,-88.1395,2.321,27.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T10:00:00Z,30.3085,-88.1395,2.282,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T10:30:00Z,30.3085,-88.1395,2.248,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T11:00:00Z,30.3085,-88.1395,2.207,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T11:30:00Z,30.3085,-88.1395,2.172,25.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T12:00:00Z,30.3085,-88.1395,2.141,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T12:30:00Z,30.3085,-88.1395,2.106,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T13:00:00Z,30.3085,-88.1395,2.085,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T13:30:00Z,30.3085,-88.1395,2.056,25.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T14:00:00Z,30.3085,-88.1395,2.029,25.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T14:30:00Z,30.3085,-88.1395,2.014,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T15:00:00Z,30.3085,-88.1395,2.003,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T15:30:00Z,30.3085,-88.1395,1.996,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T16:00:00Z,30.3085,-88.1395,1.992,24.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T16:30:00Z,30.3085,-88.1395,1.992,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T17:00:00Z,30.3085,-88.1395,2.001,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T17:30:00Z,30.3085,-88.1395,2.012,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T18:00:00Z,30.3085,-88.1395,2.024,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T18:30:00Z,30.3085,-88.1395,2.036,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T19:00:00Z,30.3085,-88.1395,2.047,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T19:30:00Z,30.3085,-88.1395,2.055,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T20:00:00Z,30.3085,-88.1395,2.069,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T20:30:00Z,30.3085,-88.1395,2.085,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T21:00:00Z,30.3085,-88.1395,2.106,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T21:30:00Z,30.3085,-88.1395,2.13,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T22:00:00Z,30.3085,-88.1395,2.155,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T22:30:00Z,30.3085,-88.1395,2.184,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T23:00:00Z,30.3085,-88.1395,2.212,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-03T23:30:00Z,30.3085,-88.1395,2.237,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T00:00:00Z,30.3085,-88.1395,2.264,25.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T00:30:00Z,30.3085,-88.1395,2.291,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T01:00:00Z,30.3085,-88.1395,2.321,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T01:30:00Z,30.3085,-88.1395,2.34,25.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T02:00:00Z,30.3085,-88.1395,2.367,26.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T02:30:00Z,30.3085,-88.1395,2.391,26.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T03:00:00Z,30.3085,-88.1395,2.415,26.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T03:30:00Z,30.3085,-88.1395,2.436,26.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T04:00:00Z,30.3085,-88.1395,2.447,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T04:30:00Z,30.3085,-88.1395,2.46,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T05:00:00Z,30.3085,-88.1395,2.464,27.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T05:30:00Z,30.3085,-88.1395,2.472,27.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T06:00:00Z,30.3085,-88.1395,2.469,27.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T06:30:00Z,30.3085,-88.1395,2.466,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T07:00:00Z,30.3085,-88.1395,2.453,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T07:30:00Z,30.3085,-88.1395,2.437,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T08:00:00Z,30.3085,-88.1395,2.417,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T08:30:00Z,30.3085,-88.1395,2.391,27.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T09:00:00Z,30.3085,-88.1395,2.365,27.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T09:30:00Z,30.3085,-88.1395,2.336,27.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T10:00:00Z,30.3085,-88.1395,2.307,26.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T10:30:00Z,30.3085,-88.1395,2.278,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T11:00:00Z,30.3085,-88.1395,2.248,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T11:30:00Z,30.3085,-88.1395,2.217,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T12:00:00Z,30.3085,-88.1395,2.183,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T12:30:00Z,30.3085,-88.1395,2.15,25.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T13:00:00Z,30.3085,-88.1395,2.117,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T13:30:00Z,30.3085,-88.1395,2.082,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T14:00:00Z,30.3085,-88.1395,2.05,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T14:30:00Z,30.3085,-88.1395,2.033,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T15:00:00Z,30.3085,-88.1395,2.009,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T15:30:00Z,30.3085,-88.1395,2.001,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T16:00:00Z,30.3085,-88.1395,1.985,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T16:30:00Z,30.3085,-88.1395,1.969,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T17:00:00Z,30.3085,-88.1395,1.975,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T17:30:00Z,30.3085,-88.1395,1.981,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T18:00:00Z,30.3085,-88.1395,1.983,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T18:30:00Z,30.3085,-88.1395,1.984,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T19:00:00Z,30.3085,-88.1395,1.988,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T19:30:00Z,30.3085,-88.1395,2.012,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T20:00:00Z,30.3085,-88.1395,2.024,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T20:30:00Z,30.3085,-88.1395,2.051,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T21:00:00Z,30.3085,-88.1395,2.088,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T21:30:00Z,30.3085,-88.1395,2.092,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T22:00:00Z,30.3085,-88.1395,2.077,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T22:30:00Z,30.3085,-88.1395,2.078,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T23:00:00Z,30.3085,-88.1395,2.085,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-04T23:30:00Z,30.3085,-88.1395,2.152,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T00:00:00Z,30.3085,-88.1395,2.187,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T00:30:00Z,30.3085,-88.1395,2.213,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T01:00:00Z,30.3085,-88.1395,2.222,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T01:30:00Z,30.3085,-88.1395,2.26,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T02:00:00Z,30.3085,-88.1395,2.301,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T02:30:00Z,30.3085,-88.1395,2.314,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T03:00:00Z,30.3085,-88.1395,2.326,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T03:30:00Z,30.3085,-88.1395,2.332,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T04:00:00Z,30.3085,-88.1395,2.342,26.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T04:30:00Z,30.3085,-88.1395,2.347,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T05:00:00Z,30.3085,-88.1395,2.344,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T05:30:00Z,30.3085,-88.1395,2.352,25.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T06:00:00Z,30.3085,-88.1395,2.362,25.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T06:30:00Z,30.3085,-88.1395,2.375,27.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T07:00:00Z,30.3085,-88.1395,2.382,27.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T07:30:00Z,30.3085,-88.1395,2.368,26.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T08:00:00Z,30.3085,-88.1395,2.359,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T08:30:00Z,30.3085,-88.1395,2.34,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T09:00:00Z,30.3085,-88.1395,2.324,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T09:30:00Z,30.3085,-88.1395,2.294,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T10:00:00Z,30.3085,-88.1395,2.262,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T10:30:00Z,30.3085,-88.1395,2.244,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T11:00:00Z,30.3085,-88.1395,2.22,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T11:30:00Z,30.3085,-88.1395,2.189,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T12:00:00Z,30.3085,-88.1395,2.165,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T12:30:00Z,30.3085,-88.1395,2.136,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T13:00:00Z,30.3085,-88.1395,2.111,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T13:30:00Z,30.3085,-88.1395,2.088,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T14:00:00Z,30.3085,-88.1395,2.06,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T14:30:00Z,30.3085,-88.1395,2.057,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T15:00:00Z,30.3085,-88.1395,2.038,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T15:30:00Z,30.3085,-88.1395,2.017,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T16:00:00Z,30.3085,-88.1395,2.011,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T16:30:00Z,30.3085,-88.1395,2.018,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T17:00:00Z,30.3085,-88.1395,2.013,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T17:30:00Z,30.3085,-88.1395,2.014,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T18:00:00Z,30.3085,-88.1395,2.021,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T18:30:00Z,30.3085,-88.1395,2.039,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T19:00:00Z,30.3085,-88.1395,2.04,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T19:30:00Z,30.3085,-88.1395,2.054,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T20:00:00Z,30.3085,-88.1395,2.061,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T20:30:00Z,30.3085,-88.1395,2.082,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T21:00:00Z,30.3085,-88.1395,2.098,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T21:30:00Z,30.3085,-88.1395,2.114,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T22:00:00Z,30.3085,-88.1395,2.124,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T22:30:00Z,30.3085,-88.1395,2.151,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T23:00:00Z,30.3085,-88.1395,2.166,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-05T23:30:00Z,30.3085,-88.1395,2.179,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T00:00:00Z,30.3085,-88.1395,2.21,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T00:30:00Z,30.3085,-88.1395,2.222,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T01:00:00Z,30.3085,-88.1395,2.238,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T01:30:00Z,30.3085,-88.1395,2.242,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T02:00:00Z,30.3085,-88.1395,2.284,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T02:30:00Z,30.3085,-88.1395,2.313,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T03:00:00Z,30.3085,-88.1395,2.34,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T03:30:00Z,30.3085,-88.1395,2.365,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T04:00:00Z,30.3085,-88.1395,2.399,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T04:30:00Z,30.3085,-88.1395,2.42,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T05:00:00Z,30.3085,-88.1395,2.416,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T05:30:00Z,30.3085,-88.1395,2.449,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T06:00:00Z,30.3085,-88.1395,2.469,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T06:30:00Z,30.3085,-88.1395,2.551,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T07:00:00Z,30.3085,-88.1395,2.533,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T07:30:00Z,30.3085,-88.1395,2.475,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T08:00:00Z,30.3085,-88.1395,2.407,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T08:30:00Z,30.3085,-88.1395,2.394,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T09:00:00Z,30.3085,-88.1395,2.359,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T09:30:00Z,30.3085,-88.1395,2.327,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T10:00:00Z,30.3085,-88.1395,2.292,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T10:30:00Z,30.3085,-88.1395,2.251,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T11:00:00Z,30.3085,-88.1395,2.241,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T11:30:00Z,30.3085,-88.1395,2.215,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T12:00:00Z,30.3085,-88.1395,2.209,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T12:30:00Z,30.3085,-88.1395,2.232,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T13:00:00Z,30.3085,-88.1395,2.229,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T13:30:00Z,30.3085,-88.1395,2.215,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-11-06T14:00:00Z,30.3085,-88.1395,2.192,21.6,1111122 