owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-04-01T00:00:00Z,30.2513,-88.0778,5.276,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T00:30:00Z,30.2513,-88.0778,5.257,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T01:00:00Z,30.2513,-88.0778,5.242,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T01:30:00Z,30.2513,-88.0778,5.206,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T02:00:00Z,30.2513,-88.0778,5.167,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T02:30:00Z,30.2513,-88.0778,5.139,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T03:00:00Z,30.2513,-88.0778,5.102,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T03:30:00Z,30.2513,-88.0778,5.095,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T04:00:00Z,30.2513,-88.0778,5.092,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T04:30:00Z,30.2513,-88.0778,5.09,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T05:00:00Z,30.2513,-88.0778,5.121,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T05:30:00Z,30.2513,-88.0778,5.146,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T06:00:00Z,30.2513,-88.0778,5.214,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T06:30:00Z,30.2513,-88.0778,5.253,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T07:00:00Z,30.2513,-88.0778,5.301,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T07:30:00Z,30.2513,-88.0778,5.415,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T08:00:00Z,30.2513,-88.0778,5.471,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T08:30:00Z,30.2513,-88.0778,5.502,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T09:00:00Z,30.2513,-88.0778,5.586,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T09:30:00Z,30.2513,-88.0778,5.641,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T10:00:00Z,30.2513,-88.0778,5.731,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T10:30:00Z,30.2513,-88.0778,5.817,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T11:00:00Z,30.2513,-88.0778,5.892,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T11:30:00Z,30.2513,-88.0778,5.97,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T12:00:00Z,30.2513,-88.0778,6.082,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T12:30:00Z,30.2513,-88.0778,6.174,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T13:00:00Z,30.2513,-88.0778,6.247,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T13:30:00Z,30.2513,-88.0778,6.341,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T14:00:00Z,30.2513,-88.0778,6.427,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T14:30:00Z,30.2513,-88.0778,6.509,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T15:00:00Z,30.2513,-88.0778,6.566,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T15:30:00Z,30.2513,-88.0778,6.57,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T16:00:00Z,30.2513,-88.0778,6.593,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T16:30:00Z,30.2513,-88.0778,6.611,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T17:00:00Z,30.2513,-88.0778,6.606,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T17:30:00Z,30.2513,-88.0778,6.541,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T18:00:00Z,30.2513,-88.0778,6.519,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T18:30:00Z,30.2513,-88.0778,6.474,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T19:00:00Z,30.2513,-88.0778,6.419,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T19:30:00Z,30.2513,-88.0778,6.37,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T20:00:00Z,30.2513,-88.0778,6.316,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T20:30:00Z,30.2513,-88.0778,6.191,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T21:00:00Z,30.2513,-88.0778,6.034,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T21:30:00Z,30.2513,-88.0778,5.985,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T22:00:00Z,30.2513,-88.0778,5.858,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T22:30:00Z,30.2513,-88.0778,5.773,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T23:00:00Z,30.2513,-88.0778,5.709,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-01T23:30:00Z,30.2513,-88.0778,5.6,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T00:00:00Z,30.2513,-88.0778,5.6,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T00:30:00Z,30.2513,-88.0778,5.471,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T01:00:00Z,30.2513,-88.0778,5.351,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T01:30:00Z,30.2513,-88.0778,5.327,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T02:00:00Z,30.2513,-88.0778,5.272,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T02:30:00Z,30.2513,-88.0778,5.241,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T03:00:00Z,30.2513,-88.0778,5.189,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T03:30:00Z,30.2513,-88.0778,5.168,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T04:00:00Z,30.2513,-88.0778,5.168,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T04:30:00Z,30.2513,-88.0778,5.134,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T05:00:00Z,30.2513,-88.0778,5.12,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T05:30:00Z,30.2513,-88.0778,5.169,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T06:00:00Z,30.2513,-88.0778,5.153,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T06:30:00Z,30.2513,-88.0778,5.222,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T07:00:00Z,30.2513,-88.0778,5.253,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T07:30:00Z,30.2513,-88.0778,5.316,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T08:00:00Z,30.2513,-88.0778,5.374,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T08:30:00Z,30.2513,-88.0778,5.455,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T09:00:00Z,30.2513,-88.0778,5.525,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T09:30:00Z,30.2513,-88.0778,5.552,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T10:00:00Z,30.2513,-88.0778,5.653,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T10:30:00Z,30.2513,-88.0778,5.762,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T11:00:00Z,30.2513,-88.0778,5.846,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T11:30:00Z,30.2513,-88.0778,5.931,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T12:00:00Z,30.2513,-88.0778,5.997,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T12:30:00Z,30.2513,-88.0778,6.108,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T13:00:00Z,30.2513,-88.0778,6.372,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T13:30:00Z,30.2513,-88.0778,6.354,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T14:00:00Z,30.2513,-88.0778,6.456,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T14:30:00Z,30.2513,-88.0778,6.551,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T15:00:00Z,30.2513,-88.0778,6.551,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T15:30:00Z,30.2513,-88.0778,6.757,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T16:00:00Z,30.2513,-88.0778,6.846,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T16:30:00Z,30.2513,-88.0778,6.868,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T17:00:00Z,30.2513,-88.0778,6.912,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T17:30:00Z,30.2513,-88.0778,6.912,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T18:00:00Z,30.2513,-88.0778,6.912,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T18:30:00Z,30.2513,-88.0778,6.891,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T19:00:00Z,30.2513,-88.0778,6.891,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T19:30:00Z,30.2513,-88.0778,6.891,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T20:00:00Z,30.2513,-88.0778,6.891,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T20:30:00Z,30.2513,-88.0778,6.717,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T21:00:00Z,30.2513,-88.0778,6.66,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T21:30:00Z,30.2513,-88.0778,6.547,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T22:00:00Z,30.2513,-88.0778,6.393,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T22:30:00Z,30.2513,-88.0778,6.359,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T23:00:00Z,30.2513,-88.0778,6.3,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-02T23:30:00Z,30.2513,-88.0778,6.3,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T00:00:00Z,30.2513,-88.0778,6.093,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T00:30:00Z,30.2513,-88.0778,6.033,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T01:00:00Z,30.2513,-88.0778,5.948,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T01:30:00Z,30.2513,-88.0778,5.911,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T02:00:00Z,30.2513,-88.0778,5.855,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T02:30:00Z,30.2513,-88.0778,5.796,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T03:00:00Z,30.2513,-88.0778,5.711,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T03:30:00Z,30.2513,-88.0778,5.684,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T04:00:00Z,30.2513,-88.0778,5.655,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T04:30:00Z,30.2513,-88.0778,5.608,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T05:00:00Z,30.2513,-88.0778,5.588,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T05:30:00Z,30.2513,-88.0778,5.539,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T06:00:00Z,30.2513,-88.0778,5.523,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T06:30:00Z,30.2513,-88.0778,5.541,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T07:00:00Z,30.2513,-88.0778,5.627,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T07:30:00Z,30.2513,-88.0778,5.608,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T08:00:00Z,30.2513,-88.0778,5.646,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T08:30:00Z,30.2513,-88.0778,5.733,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T09:00:00Z,30.2513,-88.0778,5.848,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T09:30:00Z,30.2513,-88.0778,5.877,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T10:00:00Z,30.2513,-88.0778,5.907,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T10:30:00Z,30.2513,-88.0778,6.007,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T11:00:00Z,30.2513,-88.0778,6.096,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T11:30:00Z,30.2513,-88.0778,6.205,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T12:00:00Z,30.2513,-88.0778,6.142,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T12:30:00Z,30.2513,-88.0778,6.309,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T13:00:00Z,30.2513,-88.0778,6.313,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T13:30:00Z,30.2513,-88.0778,6.42,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T14:00:00Z,30.2513,-88.0778,6.434,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T14:30:00Z,30.2513,-88.0778,6.571,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T15:00:00Z,30.2513,-88.0778,6.642,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T15:30:00Z,30.2513,-88.0778,6.743,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T16:00:00Z,30.2513,-88.0778,6.855,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T16:30:00Z,30.2513,-88.0778,6.855,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T17:00:00Z,30.2513,-88.0778,7.02,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T17:30:00Z,30.2513,-88.0778,6.998,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T18:00:00Z,30.2513,-88.0778,7.01,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T18:30:00Z,30.2513,-88.0778,6.992,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T19:00:00Z,30.2513,-88.0778,6.958,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T19:30:00Z,30.2513,-88.0778,6.901,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T20:00:00Z,30.2513,-88.0778,6.886,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T20:30:00Z,30.2513,-88.0778,6.825,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T21:00:00Z,30.2513,-88.0778,6.839,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T21:30:00Z,30.2513,-88.0778,6.767,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T22:00:00Z,30.2513,-88.0778,6.662,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T22:30:00Z,30.2513,-88.0778,6.553,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T23:00:00Z,30.2513,-88.0778,6.553,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-03T23:30:00Z,30.2513,-88.0778,6.398,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T00:00:00Z,30.2513,-88.0778,6.256,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T00:30:00Z,30.2513,-88.0778,6.205,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T01:00:00Z,30.2513,-88.0778,6.109,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T01:30:00Z,30.2513,-88.0778,5.999,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T02:00:00Z,30.2513,-88.0778,5.914,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T02:30:00Z,30.2513,-88.0778,5.854,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T03:00:00Z,30.2513,-88.0778,5.808,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T03:30:00Z,30.2513,-88.0778,5.78,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T04:00:00Z,30.2513,-88.0778,5.698,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T04:30:00Z,30.2513,-88.0778,5.646,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T05:00:00Z,30.2513,-88.0778,5.617,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T05:30:00Z,30.2513,-88.0778,5.608,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T06:00:00Z,30.2513,-88.0778,5.56,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T06:30:00Z,30.2513,-88.0778,5.525,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T07:00:00Z,30.2513,-88.0778,5.544,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T07:30:00Z,30.2513,-88.0778,5.529,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T08:00:00Z,30.2513,-88.0778,5.547,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T08:30:00Z,30.2513,-88.0778,5.559,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T09:00:00Z,30.2513,-88.0778,5.594,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T09:30:00Z,30.2513,-88.0778,5.628,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T10:00:00Z,30.2513,-88.0778,5.683,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T10:30:00Z,30.2513,-88.0778,5.735,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T11:00:00Z,30.2513,-88.0778,5.781,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T11:30:00Z,30.2513,-88.0778,5.863,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T12:00:00Z,30.2513,-88.0778,5.955,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T12:30:00Z,30.2513,-88.0778,5.993,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T13:00:00Z,30.2513,-88.0778,6.123,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T13:30:00Z,30.2513,-88.0778,6.213,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T14:00:00Z,30.2513,-88.0778,6.284,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T14:30:00Z,30.2513,-88.0778,6.352,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T15:00:00Z,30.2513,-88.0778,6.466,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T15:30:00Z,30.2513,-88.0778,6.531,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T16:00:00Z,30.2513,-88.0778,6.634,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T16:30:00Z,30.2513,-88.0778,6.706,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T17:00:00Z,30.2513,-88.0778,6.781,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T17:30:00Z,30.2513,-88.0778,6.837,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T18:00:00Z,30.2513,-88.0778,6.872,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T18:30:00Z,30.2513,-88.0778,6.892,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T19:00:00Z,30.2513,-88.0778,6.907,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T19:30:00Z,30.2513,-88.0778,6.938,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T20:00:00Z,30.2513,-88.0778,6.938,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T20:30:00Z,30.2513,-88.0778,6.844,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T21:00:00Z,30.2513,-88.0778,6.725,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T21:30:00Z,30.2513,-88.0778,6.719,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T22:00:00Z,30.2513,-88.0778,6.567,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T22:30:00Z,30.2513,-88.0778,6.585,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T23:00:00Z,30.2513,-88.0778,6.539,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-04T23:30:00Z,30.2513,-88.0778,6.408,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T00:00:00Z,30.2513,-88.0778,6.316,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T00:30:00Z,30.2513,-88.0778,6.211,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T01:00:00Z,30.2513,-88.0778,6.132,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T01:30:00Z,30.2513,-88.0778,6.024,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T02:00:00Z,30.2513,-88.0778,6.023,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T02:30:00Z,30.2513,-88.0778,5.909,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T03:00:00Z,30.2513,-88.0778,5.872,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T03:30:00Z,30.2513,-88.0778,5.718,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T04:00:00Z,30.2513,-88.0778,5.657,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T04:30:00Z,30.2513,-88.0778,5.582,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T05:00:00Z,30.2513,-88.0778,5.533,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T05:30:00Z,30.2513,-88.0778,5.467,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T06:00:00Z,30.2513,-88.0778,5.394,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T06:30:00Z,30.2513,-88.0778,5.374,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T07:00:00Z,30.2513,-88.0778,5.305,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T07:30:00Z,30.2513,-88.0778,5.308,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T08:00:00Z,30.2513,-88.0778,5.313,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T08:30:00Z,30.2513,-88.0778,5.26,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T09:00:00Z,30.2513,-88.0778,5.267,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T09:30:00Z,30.2513,-88.0778,5.309,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T10:00:00Z,30.2513,-88.0778,5.323,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T10:30:00Z,30.2513,-88.0778,5.404,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T11:00:00Z,30.2513,-88.0778,5.406,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T11:30:00Z,30.2513,-88.0778,5.507,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T12:00:00Z,30.2513,-88.0778,5.572,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T12:30:00Z,30.2513,-88.0778,5.641,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T13:00:00Z,30.2513,-88.0778,5.687,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T13:30:00Z,30.2513,-88.0778,5.776,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T14:00:00Z,30.2513,-88.0778,5.906,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T14:30:00Z,30.2513,-88.0778,5.918,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T15:00:00Z,30.2513,-88.0778,5.992,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T15:30:00Z,30.2513,-88.0778,6.122,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T16:00:00Z,30.2513,-88.0778,6.153,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T16:30:00Z,30.2513,-88.0778,6.274,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T17:00:00Z,30.2513,-88.0778,6.4,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T17:30:00Z,30.2513,-88.0778,6.403,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T18:00:00Z,30.2513,-88.0778,6.448,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T18:30:00Z,30.2513,-88.0778,6.523,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T19:00:00Z,30.2513,-88.0778,6.571,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T19:30:00Z,30.2513,-88.0778,6.574,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T20:00:00Z,30.2513,-88.0778,6.618,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T20:30:00Z,30.2513,-88.0778,6.663,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T21:00:00Z,30.2513,-88.0778,6.716,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T21:30:00Z,30.2513,-88.0778,6.709,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T22:00:00Z,30.2513,-88.0778,6.653,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T22:30:00Z,30.2513,-88.0778,6.607,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T23:00:00Z,30.2513,-88.0778,6.553,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-05T23:30:00Z,30.2513,-88.0778,6.519,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T00:00:00Z,30.2513,-88.0778,6.503,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T00:30:00Z,30.2513,-88.0778,6.366,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T01:00:00Z,30.2513,-88.0778,6.316,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T01:30:00Z,30.2513,-88.0778,6.237,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T02:00:00Z,30.2513,-88.0778,6.178,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T02:30:00Z,30.2513,-88.0778,6.104,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T03:00:00Z,30.2513,-88.0778,5.932,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T03:30:00Z,30.2513,-88.0778,5.965,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T04:00:00Z,30.2513,-88.0778,5.828,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T04:30:00Z,30.2513,-88.0778,5.776,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T05:00:00Z,30.2513,-88.0778,5.698,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T05:30:00Z,30.2513,-88.0778,5.632,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T06:00:00Z,30.2513,-88.0778,5.594,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T06:30:00Z,30.2513,-88.0778,5.513,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T07:00:00Z,30.2513,-88.0778,5.488,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T07:30:00Z,30.2513,-88.0778,5.47,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T08:00:00Z,30.2513,-88.0778,5.45,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T08:30:00Z,30.2513,-88.0778,5.432,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T09:00:00Z,30.2513,-88.0778,5.399,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T09:30:00Z,30.2513,-88.0778,5.404,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T10:00:00Z,30.2513,-88.0778,5.43,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T10:30:00Z,30.2513,-88.0778,5.449,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T11:00:00Z,30.2513,-88.0778,5.473,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T11:30:00Z,30.2513,-88.0778,5.547,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T12:00:00Z,30.2513,-88.0778,5.602,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T12:30:00Z,30.2513,-88.0778,5.65,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T13:00:00Z,30.2513,-88.0778,5.754,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T13:30:00Z,30.2513,-88.0778,5.793,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T14:00:00Z,30.2513,-88.0778,5.874,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-04-06T14:30:00Z,30.2513,-88.0778,5.928,7.46,1111122 