owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T00:00:00Z,26.6493,-81.8810,2.11,5.4,10.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T00:15:00Z,26.6493,-81.8810,2.11,5.0,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T00:30:00Z,26.6493,-81.8810,2.11,5.3,29.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T00:45:00Z,26.6493,-81.8810,2.11,4.9,38.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T01:00:00Z,26.6493,-81.8810,2.11,3.7,37.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T01:15:00Z,26.6493,-81.8810,2.11,4.7,62.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T01:30:00Z,26.6493,-81.8810,2.11,4.5,43.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T01:45:00Z,26.6493,-81.8810,2.11,5.3,35.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T02:00:00Z,26.6493,-81.8810,2.11,5.3,22.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T02:15:00Z,26.6493,-81.8810,2.11,4.6,33.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T02:30:00Z,26.6493,-81.8810,2.11,3.8,41.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T02:45:00Z,26.6493,-81.8810,2.11,4.3,42.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T03:00:00Z,26.6493,-81.8810,2.11,5.1,49.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T03:15:00Z,26.6493,-81.8810,2.11,5.3,58.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T03:30:00Z,26.6493,-81.8810,2.11,4.7,38.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T03:45:00Z,26.6493,-81.8810,2.11,4.3,26.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T04:00:00Z,26.6493,-81.8810,2.11,4.7,31.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T04:15:00Z,26.6493,-81.8810,2.11,4.7,32.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T04:30:00Z,26.6493,-81.8810,2.11,5.3,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T04:45:00Z,26.6493,-81.8810,2.11,6.0,34.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T05:00:00Z,26.6493,-81.8810,2.11,4.8,32.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T05:15:00Z,26.6493,-81.8810,2.11,5.4,37.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T05:30:00Z,26.6493,-81.8810,2.11,4.2,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T05:45:00Z,26.6493,-81.8810,2.11,4.3,47.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T06:00:00Z,26.6493,-81.8810,2.11,5.2,33.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T06:15:00Z,26.6493,-81.8810,2.11,5.0,46.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T06:30:00Z,26.6493,-81.8810,2.11,3.8,45.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T06:45:00Z,26.6493,-81.8810,2.11,3.7,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T07:00:00Z,26.6493,-81.8810,2.11,3.7,28.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T07:15:00Z,26.6493,-81.8810,2.11,3.6,14.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T07:30:00Z,26.6493,-81.8810,2.11,4.4,34.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T07:45:00Z,26.6493,-81.8810,2.11,4.8,20.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T08:00:00Z,26.6493,-81.8810,2.11,3.4,15.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T08:15:00Z,26.6493,-81.8810,2.11,4.3,25.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T08:30:00Z,26.6493,-81.8810,2.11,4.3,24.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T08:45:00Z,26.6493,-81.8810,2.11,4.3,31.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T09:00:00Z,26.6493,-81.8810,2.11,4.5,28.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T09:15:00Z,26.6493,-81.8810,2.11,4.0,37.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T09:30:00Z,26.6493,-81.8810,2.11,3.4,30.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T09:45:00Z,26.6493,-81.8810,2.11,3.4,27.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T10:00:00Z,26.6493,-81.8810,2.11,3.4,18.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T10:15:00Z,26.6493,-81.8810,2.11,3.3,14.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T10:30:00Z,26.6493,-81.8810,2.11,3.9,13.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T10:45:00Z,26.6493,-81.8810,2.11,4.3,8.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T11:00:00Z,26.6493,-81.8810,2.11,4.1,17.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T11:15:00Z,26.6493,-81.8810,2.11,4.4,18.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T11:30:00Z,26.6493,-81.8810,2.11,4.0,11.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T11:45:00Z,26.6493,-81.8810,2.11,5.2,21.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T12:00:00Z,26.6493,-81.8810,2.11,4.9,21.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T12:15:00Z,26.6493,-81.8810,2.11,4.7,12.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T12:30:00Z,26.6493,-81.8810,2.11,5.2,21.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T12:45:00Z,26.6493,-81.8810,2.11,5.6,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T13:00:00Z,26.6493,-81.8810,2.11,5.9,38.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T13:15:00Z,26.6493,-81.8810,2.11,5.2,31.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T13:30:00Z,26.6493,-81.8810,2.11,4.5,42.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T13:45:00Z,26.6493,-81.8810,2.11,5.0,32.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T14:00:00Z,26.6493,-81.8810,2.11,4.1,35.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T14:15:00Z,26.6493,-81.8810,2.11,3.6,45.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T14:30:00Z,26.6493,-81.8810,2.11,3.6,35.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T14:45:00Z,26.6493,-81.8810,2.11,4.0,36.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T15:00:00Z,26.6493,-81.8810,2.11,4.1,31.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T15:15:00Z,26.6493,-81.8810,2.11,4.0,30.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T15:30:00Z,26.6493,-81.8810,2.11,2.8,47.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T15:45:00Z,26.6493,-81.8810,2.11,4.0,42.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T16:00:00Z,26.6493,-81.8810,2.11,2.6,34.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T16:15:00Z,26.6493,-81.8810,2.11,4.3,54.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T16:30:00Z,26.6493,-81.8810,2.11,4.3,38.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T16:45:00Z,26.6493,-81.8810,2.11,2.9,35.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T17:00:00Z,26.6493,-81.8810,2.11,3.2,63.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T17:15:00Z,26.6493,-81.8810,2.11,2.8,47.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T17:30:00Z,26.6493,-81.8810,2.11,2.6,39.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T17:45:00Z,26.6493,-81.8810,2.11,3.0,67.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T18:00:00Z,26.6493,-81.8810,2.11,3.1,47.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T18:15:00Z,26.6493,-81.8810,2.11,2.3,19.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T18:30:00Z,26.6493,-81.8810,2.11,2.7,31.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T18:45:00Z,26.6493,-81.8810,2.11,2.2,31.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T19:00:00Z,26.6493,-81.8810,2.11,2.1,10.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T19:15:00Z,26.6493,-81.8810,2.11,2.2,9.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T19:30:00Z,26.6493,-81.8810,2.11,1.8,20.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T19:45:00Z,26.6493,-81.8810,2.11,1.5,4.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T20:00:00Z,26.6493,-81.8810,2.11,1.7,14.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T20:15:00Z,26.6493,-81.8810,2.11,1.8,10.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T20:30:00Z,26.6493,-81.8810,2.11,1.6,11.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T20:45:00Z,26.6493,-81.8810,2.11,1.5,29.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T21:00:00Z,26.6493,-81.8810,2.11,1.3,338.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T21:15:00Z,26.6493,-81.8810,2.11,1.1,353.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T21:30:00Z,26.6493,-81.8810,2.11,1.3,289.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T21:45:00Z,26.6493,-81.8810,2.11,1.0,293.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T22:00:00Z,26.6493,-81.8810,2.11,0.9,257.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T22:15:00Z,26.6493,-81.8810,2.11,3.4,289.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T22:30:00Z,26.6493,-81.8810,2.11,3.0,296.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T22:45:00Z,26.6493,-81.8810,2.11,3.0,311.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T23:00:00Z,26.6493,-81.8810,2.11,4.4,336.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T23:15:00Z,26.6493,-81.8810,2.11,3.0,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T23:30:00Z,26.6493,-81.8810,2.11,-9999.0,165.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-01T23:45:00Z,26.6493,-81.8810,2.11,0.7,332.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T00:00:00Z,26.6493,-81.8810,2.11,1.1,32.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T00:15:00Z,26.6493,-81.8810,2.11,1.6,330.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T00:30:00Z,26.6493,-81.8810,2.11,1.3,329.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T00:45:00Z,26.6493,-81.8810,2.11,0.3,264.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T01:00:00Z,26.6493,-81.8810,2.11,0.7,344.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T01:15:00Z,26.6493,-81.8810,2.11,1.3,42.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T01:30:00Z,26.6493,-81.8810,2.11,1.4,33.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T01:45:00Z,26.6493,-81.8810,2.11,1.4,25.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T02:00:00Z,26.6493,-81.8810,2.11,1.7,345.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T02:15:00Z,26.6493,-81.8810,2.11,0.4,316.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T02:30:00Z,26.6493,-81.8810,2.11,1.5,22.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T02:45:00Z,26.6493,-81.8810,2.11,3.1,31.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T03:00:00Z,26.6493,-81.8810,2.11,3.5,49.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T03:15:00Z,26.6493,-81.8810,2.11,2.7,51.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T03:30:00Z,26.6493,-81.8810,2.11,2.1,55.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T03:45:00Z,26.6493,-81.8810,2.11,2.2,50.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T04:00:00Z,26.6493,-81.8810,2.11,2.0,34.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T04:15:00Z,26.6493,-81.8810,2.11,2.4,10.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T04:30:00Z,26.6493,-81.8810,2.11,3.0,35.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T04:45:00Z,26.6493,-81.8810,2.11,2.9,47.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T05:00:00Z,26.6493,-81.8810,2.11,3.9,42.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T05:15:00Z,26.6493,-81.8810,2.11,2.6,48.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T05:30:00Z,26.6493,-81.8810,2.11,3.3,48.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T05:45:00Z,26.6493,-81.8810,2.11,2.6,55.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T06:00:00Z,26.6493,-81.8810,2.11,1.8,53.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T06:15:00Z,26.6493,-81.8810,2.11,2.8,37.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T06:30:00Z,26.6493,-81.8810,2.11,2.7,47.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T06:45:00Z,26.6493,-81.8810,2.11,3.1,47.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T07:00:00Z,26.6493,-81.8810,2.11,2.6,56.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T07:15:00Z,26.6493,-81.8810,2.11,3.1,57.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T07:30:00Z,26.6493,-81.8810,2.11,1.9,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T07:45:00Z,26.6493,-81.8810,2.11,1.9,66.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T08:00:00Z,26.6493,-81.8810,2.11,2.4,55.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T08:15:00Z,26.6493,-81.8810,2.11,2.4,58.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T08:30:00Z,26.6493,-81.8810,2.11,3.3,80.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T08:45:00Z,26.6493,-81.8810,2.11,3.6,79.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T09:00:00Z,26.6493,-81.8810,2.11,2.9,77.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T09:15:00Z,26.6493,-81.8810,2.11,2.8,91.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T09:30:00Z,26.6493,-81.8810,2.11,2.8,75.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T09:45:00Z,26.6493,-81.8810,2.11,3.0,74.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T10:00:00Z,26.6493,-81.8810,2.11,3.4,90.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T10:15:00Z,26.6493,-81.8810,2.11,3.3,92.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T10:30:00Z,26.6493,-81.8810,2.11,4.0,103.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T10:45:00Z,26.6493,-81.8810,2.11,2.7,83.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T11:00:00Z,26.6493,-81.8810,2.11,2.6,81.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T11:15:00Z,26.6493,-81.8810,2.11,2.9,71.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T11:30:00Z,26.6493,-81.8810,2.11,2.7,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T11:45:00Z,26.6493,-81.8810,2.11,2.6,62.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T12:00:00Z,26.6493,-81.8810,2.11,1.8,78.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T12:15:00Z,26.6493,-81.8810,2.11,2.7,74.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T12:30:00Z,26.6493,-81.8810,2.11,2.2,68.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T12:45:00Z,26.6493,-81.8810,2.11,2.0,63.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T13:00:00Z,26.6493,-81.8810,2.11,2.5,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T13:15:00Z,26.6493,-81.8810,2.11,2.6,73.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T13:30:00Z,26.6493,-81.8810,2.11,2.7,82.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T13:45:00Z,26.6493,-81.8810,2.11,1.9,60.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T14:00:00Z,26.6493,-81.8810,2.11,2.5,59.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T14:15:00Z,26.6493,-81.8810,2.11,2.5,68.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T14:30:00Z,26.6493,-81.8810,2.11,3.4,79.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T14:45:00Z,26.6493,-81.8810,2.11,2.5,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T15:00:00Z,26.6493,-81.8810,2.11,2.6,84.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T15:15:00Z,26.6493,-81.8810,2.11,2.5,51.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T15:30:00Z,26.6493,-81.8810,2.11,2.8,56.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T15:45:00Z,26.6493,-81.8810,2.11,1.4,97.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T16:00:00Z,26.6493,-81.8810,2.11,3.9,81.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T16:15:00Z,26.6493,-81.8810,2.11,2.7,87.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T16:30:00Z,26.6493,-81.8810,2.11,1.2,79.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T16:45:00Z,26.6493,-81.8810,2.11,3.3,9.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T17:00:00Z,26.6493,-81.8810,2.11,4.1,24.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T17:15:00Z,26.6493,-81.8810,2.11,3.6,15.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T17:30:00Z,26.6493,-81.8810,2.11,3.2,22.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T17:45:00Z,26.6493,-81.8810,2.11,1.5,15.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T18:00:00Z,26.6493,-81.8810,2.11,-9999.0,88.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T18:15:00Z,26.6493,-81.8810,2.11,1.3,37.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T18:30:00Z,26.6493,-81.8810,2.11,1.9,39.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T18:45:00Z,26.6493,-81.8810,2.11,2.7,74.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T19:00:00Z,26.6493,-81.8810,2.11,2.8,140.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T19:15:00Z,26.6493,-81.8810,2.11,2.2,139.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T19:30:00Z,26.6493,-81.8810,2.11,0.9,82.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T19:45:00Z,26.6493,-81.8810,2.11,1.1,86.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T20:00:00Z,26.6493,-81.8810,2.11,1.5,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T20:15:00Z,26.6493,-81.8810,2.11,1.4,273.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T20:30:00Z,26.6493,-81.8810,2.11,2.2,275.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T20:45:00Z,26.6493,-81.8810,2.11,2.3,266.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T21:00:00Z,26.6493,-81.8810,2.11,-9999.0,343.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T21:15:00Z,26.6493,-81.8810,2.11,0.5,174.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T21:30:00Z,26.6493,-81.8810,2.11,1.8,243.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T21:45:00Z,26.6493,-81.8810,2.11,4.0,209.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T22:00:00Z,26.6493,-81.8810,2.11,6.0,203.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T22:15:00Z,26.6493,-81.8810,2.11,4.8,202.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T22:30:00Z,26.6493,-81.8810,2.11,5.3,198.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T22:45:00Z,26.6493,-81.8810,2.11,4.1,216.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T23:00:00Z,26.6493,-81.8810,2.11,2.9,225.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T23:15:00Z,26.6493,-81.8810,2.11,2.3,229.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T23:30:00Z,26.6493,-81.8810,2.11,2.6,208.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-02T23:45:00Z,26.6493,-81.8810,2.11,1.4,184.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-03T00:00:00Z,26.6493,-81.8810,2.11,0.4,204.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-03T00:15:00Z,26.6493,-81.8810,2.11,0.2,307.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-03T00:30:00Z,26.6493,-81.8810,2.11,0.2,307.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-03T00:45:00Z,26.6493,-81.8810,2.11,-9999.0,307.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-01-03T01:00:00Z,26.6493,-81.8810,2.11,0.4,163.5,-9999.0,'1111122,1111122,1111122' 