owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:12:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:12:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:12:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:12:00Z,29.5150,-94.5133,1.092,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:12:00Z,29.5150,-94.5133,1.053,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:12:00Z,29.5150,-94.5133,0.998,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:18:00Z,29.5150,-94.5133,0.935,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:30:00Z,29.5150,-94.5133,0.987,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:18:00Z,29.5150,-94.5133,1.048,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:12:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:12:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:12:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:12:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:12:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:12:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:12:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T20:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T21:12:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T22:24:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-01T23:12:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T00:12:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T01:12:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T02:12:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T03:12:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T04:18:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T05:24:00Z,29.5150,-94.5133,1.032,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T06:24:00Z,29.5150,-94.5133,1.021,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T07:18:00Z,29.5150,-94.5133,1.014,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T08:18:00Z,29.5150,-94.5133,1.056,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T09:18:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T10:12:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T11:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T12:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T13:12:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T14:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T16:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T17:12:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T18:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T19:18:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T20:18:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-02T21:12:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T13:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T14:12:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T15:12:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T16:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T17:12:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T18:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T19:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T20:12:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T21:12:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T22:18:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-03T23:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T00:12:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T01:12:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T02:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T03:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T04:12:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T05:12:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T06:18:00Z,29.5150,-94.5133,1.16,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T07:30:00Z,29.5150,-94.5133,1.122,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T08:12:00Z,29.5150,-94.5133,1.11,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T09:12:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T10:12:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T11:12:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T12:12:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T13:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T14:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T15:12:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T16:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T17:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T18:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T19:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T20:18:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T21:18:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T22:12:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-04T23:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T00:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T01:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T02:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T03:12:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T04:18:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T05:12:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T06:18:00Z,29.5150,-94.5133,1.156,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T07:18:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T08:18:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T09:12:00Z,29.5150,-94.5133,1.097,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T10:12:00Z,29.5150,-94.5133,1.087,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T11:12:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T12:12:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T13:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T14:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T15:12:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T16:12:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T17:12:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T18:12:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T19:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T20:12:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T21:12:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T22:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-05T23:18:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T00:12:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T01:12:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T02:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T03:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T04:12:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T05:12:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T06:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T07:30:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T08:18:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T09:12:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T10:12:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T11:12:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T12:12:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T13:12:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T14:12:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T15:12:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T16:12:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T17:12:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T18:12:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T19:12:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T20:12:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T21:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T22:30:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-06T23:12:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T00:12:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T01:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T02:12:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T03:12:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T04:12:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T05:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T06:24:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T07:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T08:12:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T09:18:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T14:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T15:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T16:18:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T17:24:00Z,29.5150,-94.5133,1.528,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T19:12:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T20:42:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T21:12:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T22:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-07T23:12:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T00:12:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T01:12:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T02:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T03:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T04:18:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T05:12:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T06:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T07:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T08:12:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T09:12:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T10:12:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T11:12:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T12:12:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T13:18:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T14:12:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T15:18:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T16:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T17:18:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T18:18:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T19:18:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T20:18:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T21:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T22:18:00Z,29.5150,-94.5133,1.385,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-08T23:18:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T00:12:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T01:12:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T02:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T03:12:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T04:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T05:12:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T06:18:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T07:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T08:12:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T09:12:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T10:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T11:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T12:12:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T13:42:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T14:48:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T15:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T16:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T17:18:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T18:30:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T19:24:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T20:18:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T21:18:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T22:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-09T23:12:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T00:42:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T01:18:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T02:18:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T03:12:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T04:12:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T05:12:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T06:18:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T07:18:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T08:12:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T09:12:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T10:12:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T11:12:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T12:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T13:12:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T14:12:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T15:12:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T16:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T17:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T18:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T19:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T20:12:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T21:12:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T22:12:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-10T23:12:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T00:24:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T01:18:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T02:30:00Z,29.5150,-94.5133,1.15,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T03:18:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T04:12:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T05:12:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T06:18:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T07:36:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T08:12:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T09:12:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T10:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T11:12:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T12:12:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T13:12:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T14:12:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T15:12:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T16:12:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T17:12:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T18:12:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T19:12:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T20:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T21:12:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T22:12:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-11T23:12:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T00:12:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T01:12:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T02:12:00Z,29.5150,-94.5133,1.122,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T03:12:00Z,29.5150,-94.5133,1.076,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T04:12:00Z,29.5150,-94.5133,1.081,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T05:12:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T06:24:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T07:18:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T08:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T09:18:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T10:12:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T11:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T12:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T13:12:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T14:12:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T15:12:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T16:12:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T17:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T18:12:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T19:12:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T20:12:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T21:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T22:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-12T23:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T00:12:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T01:12:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T02:12:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T03:12:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T04:12:00Z,29.5150,-94.5133,1.087,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T05:12:00Z,29.5150,-94.5133,1.065,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T06:12:00Z,29.5150,-94.5133,1.091,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T07:18:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T14:36:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T15:18:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T16:18:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T17:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T18:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T19:12:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T20:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T21:12:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T22:24:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2015-07-13T23:12:00Z,29.5150,-94.5133,1.357,1111122 