owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:06:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:12:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:18:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:24:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:30:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:36:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:42:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:48:00Z,30.0600,-84.2910,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T00:54:00Z,30.0600,-84.2910,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:00:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:06:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:12:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:18:00Z,30.0600,-84.2910,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:24:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:30:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:36:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:42:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:48:00Z,30.0600,-84.2910,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T01:54:00Z,30.0600,-84.2910,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:00:00Z,30.0600,-84.2910,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:06:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:12:00Z,30.0600,-84.2910,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:18:00Z,30.0600,-84.2910,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:24:00Z,30.0600,-84.2910,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:30:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:36:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:42:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:48:00Z,30.0600,-84.2910,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T02:54:00Z,30.0600,-84.2910,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:00:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:06:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:12:00Z,30.0600,-84.2910,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:18:00Z,30.0600,-84.2910,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:24:00Z,30.0600,-84.2910,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:30:00Z,30.0600,-84.2910,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:36:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:42:00Z,30.0600,-84.2910,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:48:00Z,30.0600,-84.2910,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T03:54:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:00:00Z,30.0600,-84.2910,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:06:00Z,30.0600,-84.2910,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:12:00Z,30.0600,-84.2910,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:18:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:24:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:30:00Z,30.0600,-84.2910,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:36:00Z,30.0600,-84.2910,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:42:00Z,30.0600,-84.2910,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:48:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T04:54:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:00:00Z,30.0600,-84.2910,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:06:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:12:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:18:00Z,30.0600,-84.2910,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:24:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:30:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:36:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:42:00Z,30.0600,-84.2910,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:48:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T05:54:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:00:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:06:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:12:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:18:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:24:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:30:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:36:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:42:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:48:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T06:54:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:00:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:06:00Z,30.0600,-84.2910,0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:12:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:18:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:24:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:30:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:36:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:42:00Z,30.0600,-84.2910,0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:48:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T07:54:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:00:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:06:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:12:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:18:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:24:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:30:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:36:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:42:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:48:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T08:54:00Z,30.0600,-84.2910,0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:00:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:06:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:12:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:18:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:24:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:30:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:36:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:42:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:48:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T09:54:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:00:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:06:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:12:00Z,30.0600,-84.2910,0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:18:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:24:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:30:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:36:00Z,30.0600,-84.2910,0.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:42:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:48:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T10:54:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:00:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:06:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:12:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:18:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:24:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:30:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:36:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:42:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:48:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T11:54:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:00:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:06:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:12:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:18:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:24:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:30:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:36:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:42:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:48:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T12:54:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:00:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:06:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:12:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:18:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:24:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:30:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:36:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:42:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:48:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T13:54:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:00:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:06:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:12:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:18:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:24:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:30:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:36:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:42:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:48:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T14:54:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:00:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:06:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:12:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:18:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:24:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:30:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:36:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:42:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:48:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T15:54:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:00:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:06:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:12:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:18:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:24:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:30:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:36:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:42:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:48:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T16:54:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:00:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:06:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:12:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:18:00Z,30.0600,-84.2910,0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:24:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:30:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:36:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:42:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:48:00Z,30.0600,-84.2910,0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T17:54:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:00:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:06:00Z,30.0600,-84.2910,0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:12:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:18:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:24:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:30:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:36:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:42:00Z,30.0600,-84.2910,0.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:48:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T18:54:00Z,30.0600,-84.2910,0.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:00:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:06:00Z,30.0600,-84.2910,0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:12:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:18:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:24:00Z,30.0600,-84.2910,0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:30:00Z,30.0600,-84.2910,0.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:36:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:42:00Z,30.0600,-84.2910,0.758,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:48:00Z,30.0600,-84.2910,0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T19:54:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:00:00Z,30.0600,-84.2910,0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:06:00Z,30.0600,-84.2910,0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:12:00Z,30.0600,-84.2910,0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:18:00Z,30.0600,-84.2910,0.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:24:00Z,30.0600,-84.2910,0.739,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:30:00Z,30.0600,-84.2910,0.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:36:00Z,30.0600,-84.2910,0.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:42:00Z,30.0600,-84.2910,0.733,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:48:00Z,30.0600,-84.2910,0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T20:54:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:00:00Z,30.0600,-84.2910,0.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:06:00Z,30.0600,-84.2910,0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:12:00Z,30.0600,-84.2910,0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:18:00Z,30.0600,-84.2910,0.682,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:24:00Z,30.0600,-84.2910,0.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:30:00Z,30.0600,-84.2910,0.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:36:00Z,30.0600,-84.2910,0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:42:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:48:00Z,30.0600,-84.2910,0.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T21:54:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:00:00Z,30.0600,-84.2910,0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:06:00Z,30.0600,-84.2910,0.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:12:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:18:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:24:00Z,30.0600,-84.2910,0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:30:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:36:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:42:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:48:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T22:54:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:00:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:06:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:12:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:18:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:24:00Z,30.0600,-84.2910,0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:30:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:36:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:42:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:48:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-01T23:54:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:00:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:06:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:12:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:18:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:24:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:30:00Z,30.0600,-84.2910,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:36:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:42:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:48:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T00:54:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:00:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:06:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:12:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:18:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:24:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:30:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:36:00Z,30.0600,-84.2910,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:42:00Z,30.0600,-84.2910,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:48:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T01:54:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:00:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:06:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:12:00Z,30.0600,-84.2910,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:18:00Z,30.0600,-84.2910,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:24:00Z,30.0600,-84.2910,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:30:00Z,30.0600,-84.2910,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:36:00Z,30.0600,-84.2910,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:42:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:48:00Z,30.0600,-84.2910,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T02:54:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-05-02T03:00:00Z,30.0600,-84.2910,-0.469,1111122 