owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:00:00Z,27.8966,-93.5973,2.0,86.19558599,19.74350779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:30:00Z,27.8966,-93.5973,2.0,86.16064409,16.57720423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:00:00Z,27.8966,-93.5973,2.0,97.00694817,19.26387552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:30:00Z,27.8966,-93.5973,2.0,107.8356552,20.86268679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:00:00Z,27.8966,-93.5973,2.0,113.3349459,21.50936773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:30:00Z,27.8966,-93.5973,2.0,108.0862177,19.74562736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:00:00Z,27.8966,-93.5973,2.0,116.6012981,21.17109586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:30:00Z,27.8966,-93.5973,2.0,113.7825137,16.49031837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:00:00Z,27.8966,-93.5973,2.0,123.4538353,14.13110753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:30:00Z,27.8966,-93.5973,2.0,124.7121264,12.74903918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:00:00Z,27.8966,-93.5973,2.0,140.3662594,11.94589469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:30:00Z,27.8966,-93.5973,2.0,128.1876932,9.478507266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:00:00Z,27.8966,-93.5973,2.0,130.1559057,7.117703281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:30:00Z,27.8966,-93.5973,2.0,165.7879798,5.539539692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:00:00Z,27.8966,-93.5973,2.0,178.8306529,5.881224362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:30:00Z,27.8966,-93.5973,2.0,154.6926912,4.889222842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:00:00Z,27.8966,-93.5973,2.0,182.1406859,4.28298961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:30:00Z,27.8966,-93.5973,2.0,188.0190497,3.655748897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:00:00Z,27.8966,-93.5973,2.0,112.8941487,3.213113755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:30:00Z,27.8966,-93.5973,2.0,134.7309031,1.506154043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:00:00Z,27.8966,-93.5973,2.0,164.3139203,1.516476179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:30:00Z,27.8966,-93.5973,2.0,79.19563067,1.333641631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:00:00Z,27.8966,-93.5973,2.0,98.38866928,2.193467574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:30:00Z,27.8966,-93.5973,2.0,69.46210002,3.705522905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:00:00Z,27.8966,-93.5973,2.0,95.13171636,4.136580714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:30:00Z,27.8966,-93.5973,2.0,103.9608712,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:00:00Z,27.8966,-93.5973,2.0,95.97712559,4.705581792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:30:00Z,27.8966,-93.5973,2.0,78.77933946,5.03626846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:00:00Z,27.8966,-93.5973,2.0,93.68122695,5.451247564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:30:00Z,27.8966,-93.5973,2.0,79.64819474,10.90754326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:00:00Z,27.8966,-93.5973,2.0,85.572638,9.197445297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:30:00Z,27.8966,-93.5973,2.0,94.21478264,9.796494271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:00:00Z,27.8966,-93.5973,2.0,92.75111281,12.08392734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:30:00Z,27.8966,-93.5973,2.0,95.05687476,13.95431474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:00:00Z,27.8966,-93.5973,2.0,94.51314497,18.04595523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:30:00Z,27.8966,-93.5973,2.0,107.0267418,16.08503963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:00:00Z,27.8966,-93.5973,2.0,91.0527357,16.87284801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:30:00Z,27.8966,-93.5973,2.0,104.5080711,13.25259597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:00:00Z,27.8966,-93.5973,2.0,103.8336102,13.71790071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:30:00Z,27.8966,-93.5973,2.0,107.2074102,16.09019888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:00:00Z,27.8966,-93.5973,2.0,104.7324119,18.36372784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:30:00Z,27.8966,-93.5973,2.0,114.1834315,19.47956108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:00:00Z,27.8966,-93.5973,2.0,98.57238061,19.0528528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:30:00Z,27.8966,-93.5973,2.0,92.18703115,21.22546113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:00:00Z,27.8966,-93.5973,2.0,92.19252026,24.04760487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:30:00Z,27.8966,-93.5973,2.0,88.16518255,23.11184977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:00:00Z,27.8966,-93.5973,2.0,103.2769009,23.42614778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:30:00Z,27.8966,-93.5973,2.0,99.34941476,22.52928095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:00:00Z,27.8966,-93.5973,2.0,100.1409759,22.2069291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:30:00Z,27.8966,-93.5973,2.0,105.7896114,16.17014533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:00:00Z,27.8966,-93.5973,2.0,101.9062482,15.07430264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:30:00Z,27.8966,-93.5973,2.0,109.5834216,19.72076317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:00:00Z,27.8966,-93.5973,2.0,120.9234484,19.53712364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:30:00Z,27.8966,-93.5973,2.0,121.3344953,21.72932581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:00:00Z,27.8966,-93.5973,2.0,126.2169864,18.43119638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:30:00Z,27.8966,-93.5973,2.0,127.2015981,17.61429533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:00:00Z,27.8966,-93.5973,2.0,126.3563761,17.40869897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:30:00Z,27.8966,-93.5973,2.0,127.2406519,18.54038835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:00:00Z,27.8966,-93.5973,2.0,128.8458005,14.90686419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:30:00Z,27.8966,-93.5973,2.0,127.7467171,12.93751522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:00:00Z,27.8966,-93.5973,2.0,115.1066355,11.94894556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:30:00Z,27.8966,-93.5973,2.0,120.4043088,12.82356035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:00:00Z,27.8966,-93.5973,2.0,113.4703704,12.17749564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:30:00Z,27.8966,-93.5973,2.0,107.5688001,11.29694649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:00:00Z,27.8966,-93.5973,2.0,106.9331167,8.44618257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:30:00Z,27.8966,-93.5973,2.0,104.8431382,8.783086018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:00:00Z,27.8966,-93.5973,2.0,96.0320516,7.80320447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:30:00Z,27.8966,-93.5973,2.0,88.48370465,10.2035729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:00:00Z,27.8966,-93.5973,2.0,98.99532397,10.48900377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:30:00Z,27.8966,-93.5973,2.0,93.48468021,10.52946817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:00:00Z,27.8966,-93.5973,2.0,106.4588124,10.72966449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:30:00Z,27.8966,-93.5973,2.0,97.18095928,10.15968996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:00:00Z,27.8966,-93.5973,2.0,86.2807991,13.25792216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:30:00Z,27.8966,-93.5973,2.0,86.07229505,12.40914582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:00:00Z,27.8966,-93.5973,2.0,85.91439277,15.43923573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:30:00Z,27.8966,-93.5973,2.0,89.50322939,13.84052022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:00:00Z,27.8966,-93.5973,2.0,83.06765166,15.49326628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:30:00Z,27.8966,-93.5973,2.0,79.26736054,15.5724115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:00:00Z,27.8966,-93.5973,2.0,84.67159589,16.26026445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:30:00Z,27.8966,-93.5973,2.0,82.5609214,16.0652202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:00:00Z,27.8966,-93.5973,2.0,79.33816357,17.51232994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:30:00Z,27.8966,-93.5973,2.0,77.25041224,19.98269752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:00:00Z,27.8966,-93.5973,2.0,72.7012705,20.41335347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:30:00Z,27.8966,-93.5973,2.0,77.83670696,21.59478178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:00:00Z,27.8966,-93.5973,2.0,78.50431433,22.37892982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:30:00Z,27.8966,-93.5973,2.0,74.48706663,22.02227282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:00:00Z,27.8966,-93.5973,2.0,79.39014602,25.20084324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:30:00Z,27.8966,-93.5973,2.0,79.26112801,24.7942332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:00:00Z,27.8966,-93.5973,2.0,78.14280893,26.28076102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:30:00Z,27.8966,-93.5973,2.0,75.98431072,27.08638034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:00:00Z,27.8966,-93.5973,2.0,80.6641569,26.81518413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:30:00Z,27.8966,-93.5973,2.0,80.00551806,29.55856898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:00:00Z,27.8966,-93.5973,2.0,83.4641619,30.39755911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:30:00Z,27.8966,-93.5973,2.0,87.31841671,28.64136345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:00:00Z,27.8966,-93.5973,2.0,92.4848961,26.75515838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:30:00Z,27.8966,-93.5973,2.0,95.99873469,26.31409128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:00:00Z,27.8966,-93.5973,2.0,100.7888754,23.29171527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:30:00Z,27.8966,-93.5973,2.0,94.24090797,23.3940548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:00:00Z,27.8966,-93.5973,2.0,96.06272556,21.20862325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:30:00Z,27.8966,-93.5973,2.0,100.3357655,23.18623945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:00:00Z,27.8966,-93.5973,2.0,96.88366663,20.02434518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:30:00Z,27.8966,-93.5973,2.0,106.5105852,19.49378619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:00:00Z,27.8966,-93.5973,2.0,103.0656238,21.76341885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:30:00Z,27.8966,-93.5973,2.0,100.7730845,21.55999304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:00:00Z,27.8966,-93.5973,2.0,102.0227399,21.12334254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:30:00Z,27.8966,-93.5973,2.0,100.2395492,18.05760228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:00:00Z,27.8966,-93.5973,2.0,102.6530975,19.99561202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:30:00Z,27.8966,-93.5973,2.0,106.2717847,21.69920045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:00:00Z,27.8966,-93.5973,2.0,109.7192674,20.59792708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:30:00Z,27.8966,-93.5973,2.0,109.8910445,21.27951362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:00:00Z,27.8966,-93.5973,2.0,113.6681039,21.14892432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:30:00Z,27.8966,-93.5973,2.0,110.274333,19.99906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:00:00Z,27.8966,-93.5973,2.0,108.0207275,19.68569277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:30:00Z,27.8966,-93.5973,2.0,102.5457944,21.91323116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:00:00Z,27.8966,-93.5973,2.0,104.3954638,23.20869018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:30:00Z,27.8966,-93.5973,2.0,113.6662731,22.19677905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:00:00Z,27.8966,-93.5973,2.0,109.9311248,21.67848011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:30:00Z,27.8966,-93.5973,2.0,111.4242866,21.16229902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:00:00Z,27.8966,-93.5973,2.0,118.4542405,18.44864494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:30:00Z,27.8966,-93.5973,2.0,85.13488007,19.69094462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:00:00Z,27.8966,-93.5973,2.0,110.8453494,19.69944669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:30:00Z,27.8966,-93.5973,2.0,109.2483795,23.38740045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:00:00Z,27.8966,-93.5973,2.0,114.2778548,26.5588121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:30:00Z,27.8966,-93.5973,2.0,118.1236696,24.33295091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:00:00Z,27.8966,-93.5973,2.0,115.4552559,21.47475262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:30:00Z,27.8966,-93.5973,2.0,121.9793919,21.09077998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:00:00Z,27.8966,-93.5973,2.0,123.3169755,21.30093895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:30:00Z,27.8966,-93.5973,2.0,126.929293,23.11801246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:00:00Z,27.8966,-93.5973,2.0,124.6394825,24.77076503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:30:00Z,27.8966,-93.5973,2.0,123.9181105,21.5946498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:00:00Z,27.8966,-93.5973,2.0,121.7127543,21.38255597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:30:00Z,27.8966,-93.5973,2.0,127.3487231,22.25277735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:00:00Z,27.8966,-93.5973,2.0,126.5690496,19.05026247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:30:00Z,27.8966,-93.5973,2.0,129.4526082,19.75006329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:00:00Z,27.8966,-93.5973,2.0,136.4256427,20.74586465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:30:00Z,27.8966,-93.5973,2.0,134.4322283,19.98381845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:00:00Z,27.8966,-93.5973,2.0,139.8272652,20.58619197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:30:00Z,27.8966,-93.5973,2.0,137.0460671,18.81396556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:00:00Z,27.8966,-93.5973,2.0,140.6174622,18.20349966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:30:00Z,27.8966,-93.5973,2.0,136.718484,17.21165012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:00:00Z,27.8966,-93.5973,2.0,136.8492541,14.89942952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:30:00Z,27.8966,-93.5973,2.0,140.6346713,13.82711105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:00:00Z,27.8966,-93.5973,2.0,137.0753859,12.49570326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:30:00Z,27.8966,-93.5973,2.0,112.3183841,11.11246147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T00:30:00Z,27.8966,-93.5973,2.0,101.8227271,10.29847076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:00:00Z,27.8966,-93.5973,2.0,100.5271923,8.757402583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:30:00Z,27.8966,-93.5973,2.0,102.0127361,9.273068532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:00:00Z,27.8966,-93.5973,2.0,94.94855642,10.54932225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:30:00Z,27.8966,-93.5973,2.0,92.72371452,10.52188671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:00:00Z,27.8966,-93.5973,2.0,94.27977227,12.19400262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:30:00Z,27.8966,-93.5973,2.0,89.49026571,11.24044483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:00:00Z,27.8966,-93.5973,2.0,82.02736663,14.92425208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:30:00Z,27.8966,-93.5973,-2.0,77.5,13.34,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:00:00Z,27.8966,-93.5973,2.0,92.2206425,13.42007824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:30:00Z,27.8966,-93.5973,2.0,78.15795158,12.03616633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:00:00Z,27.8966,-93.5973,-2.0,80.6,12.05,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:30:00Z,27.8966,-93.5973,2.0,100.8855016,16.1506068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:00:00Z,27.8966,-93.5973,2.0,80.87747152,11.92078018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:30:00Z,27.8966,-93.5973,2.0,94.60609641,14.19584798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:00:00Z,27.8966,-93.5973,2.0,106.6414988,16.16715807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:30:00Z,27.8966,-93.5973,2.0,113.0643743,17.94438631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:00:00Z,27.8966,-93.5973,2.0,111.9586125,13.53167026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:30:00Z,27.8966,-93.5973,2.0,121.3215739,15.10074501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:00:00Z,27.8966,-93.5973,2.0,129.4968964,13.78849158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:30:00Z,27.8966,-93.5973,2.0,111.5330666,10.70731059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:00:00Z,27.8966,-93.5973,2.0,119.2156725,12.08770036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:30:00Z,27.8966,-93.5973,2.0,112.6743988,12.9184674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:00:00Z,27.8966,-93.5973,2.0,121.3596677,14.39250499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:30:00Z,27.8966,-93.5973,2.0,114.8323751,12.57245004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:00:00Z,27.8966,-93.5973,2.0,118.006085,14.22589189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:30:00Z,27.8966,-93.5973,2.0,101.309906,8.974274344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:00:00Z,27.8966,-93.5973,2.0,118.20687,8.272375717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:30:00Z,27.8966,-93.5973,2.0,94.04529063,7.087658287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:00:00Z,27.8966,-93.5973,2.0,87.79104128,10.37771169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:30:00Z,27.8966,-93.5973,2.0,109.6222103,7.325407838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T16:30:00Z,27.8966,-93.5973,2.0,102.764158,12.67318429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-10-04T17:00:00Z,27.8966,-93.5973,2.0,107.8188472,8.529155879,-99999.0,'11133222,11111222,99999999' 