owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2017-10-01T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T14:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T15:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T17:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T18:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T19:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T20:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T21:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T22:30:00Z,29.0600,-88.0900,122.0,15.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-01T23:30:00Z,29.0600,-88.0900,122.0,14.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T00:30:00Z,29.0600,-88.0900,122.0,14.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T01:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T02:30:00Z,29.0600,-88.0900,122.0,6.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T03:30:00Z,29.0600,-88.0900,122.0,9.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T04:30:00Z,29.0600,-88.0900,122.0,11.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T05:30:00Z,29.0600,-88.0900,122.0,11.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T06:30:00Z,29.0600,-88.0900,122.0,9.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T07:30:00Z,29.0600,-88.0900,122.0,-9999.0,270.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T08:30:00Z,29.0600,-88.0900,122.0,14.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T09:30:00Z,29.0600,-88.0900,122.0,13.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T10:30:00Z,29.0600,-88.0900,122.0,13.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T12:30:00Z,29.0600,-88.0900,122.0,12.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T13:30:00Z,29.0600,-88.0900,122.0,12.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T14:30:00Z,29.0600,-88.0900,122.0,12.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T15:30:00Z,29.0600,-88.0900,122.0,11.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T16:30:00Z,29.0600,-88.0900,122.0,10.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T17:30:00Z,29.0600,-88.0900,122.0,11.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T18:30:00Z,29.0600,-88.0900,122.0,11.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T19:30:00Z,29.0600,-88.0900,122.0,11.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T20:30:00Z,29.0600,-88.0900,122.0,10.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T21:30:00Z,29.0600,-88.0900,122.0,13.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T22:30:00Z,29.0600,-88.0900,122.0,12.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-02T23:30:00Z,29.0600,-88.0900,122.0,12.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T00:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T01:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T02:30:00Z,29.0600,-88.0900,122.0,15.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T03:30:00Z,29.0600,-88.0900,122.0,14.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T05:30:00Z,29.0600,-88.0900,122.0,13.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T06:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T07:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T08:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T09:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T10:30:00Z,29.0600,-88.0900,122.0,13.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T11:30:00Z,29.0600,-88.0900,122.0,14.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T13:30:00Z,29.0600,-88.0900,122.0,13.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T14:30:00Z,29.0600,-88.0900,122.0,13.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T15:30:00Z,29.0600,-88.0900,122.0,13.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T17:30:00Z,29.0600,-88.0900,122.0,14.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T18:30:00Z,29.0600,-88.0900,122.0,13.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T19:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T20:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T21:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T22:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-03T23:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T00:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T01:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T02:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T03:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T04:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T06:30:00Z,29.0600,-88.0900,122.0,15.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T07:30:00Z,29.0600,-88.0900,122.0,15.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T08:30:00Z,29.0600,-88.0900,122.0,15.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T09:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T10:30:00Z,29.0600,-88.0900,122.0,13.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T11:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T12:30:00Z,29.0600,-88.0900,122.0,13.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T13:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T14:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T15:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T16:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T17:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T18:30:00Z,29.0600,-88.0900,122.0,11.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T19:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T20:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T21:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T22:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-04T23:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T00:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T01:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T02:30:00Z,29.0600,-88.0900,122.0,11.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T03:30:00Z,29.0600,-88.0900,122.0,11.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T04:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T05:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T06:30:00Z,29.0600,-88.0900,122.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T07:30:00Z,29.0600,-88.0900,122.0,13.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T09:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T10:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T11:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T12:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T13:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T14:30:00Z,29.0600,-88.0900,122.0,11.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T15:30:00Z,29.0600,-88.0900,122.0,10.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T16:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T17:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T18:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T19:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T20:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T21:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T22:30:00Z,29.0600,-88.0900,122.0,10.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-05T23:30:00Z,29.0600,-88.0900,122.0,9.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T00:30:00Z,29.0600,-88.0900,122.0,9.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T01:30:00Z,29.0600,-88.0900,122.0,9.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T02:30:00Z,29.0600,-88.0900,122.0,10.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T03:30:00Z,29.0600,-88.0900,122.0,10.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T04:30:00Z,29.0600,-88.0900,122.0,11.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T05:30:00Z,29.0600,-88.0900,122.0,12.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T06:30:00Z,29.0600,-88.0900,122.0,15.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T08:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T09:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T10:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T11:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T12:30:00Z,29.0600,-88.0900,122.0,14.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T13:30:00Z,29.0600,-88.0900,122.0,15.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T14:30:00Z,29.0600,-88.0900,122.0,15.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T15:30:00Z,29.0600,-88.0900,122.0,15.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T16:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T17:30:00Z,29.0600,-88.0900,122.0,14.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T18:30:00Z,29.0600,-88.0900,122.0,13.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T19:30:00Z,29.0600,-88.0900,122.0,99.0,72.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T20:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T21:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T22:30:00Z,29.0600,-88.0900,122.0,12.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-06T23:30:00Z,29.0600,-88.0900,122.0,11.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T00:30:00Z,29.0600,-88.0900,122.0,11.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T01:30:00Z,29.0600,-88.0900,122.0,11.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T02:30:00Z,29.0600,-88.0900,122.0,11.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T03:30:00Z,29.0600,-88.0900,122.0,11.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T04:30:00Z,29.0600,-88.0900,122.0,11.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T05:30:00Z,29.0600,-88.0900,122.0,10.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T06:30:00Z,29.0600,-88.0900,122.0,11.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T07:30:00Z,29.0600,-88.0900,122.0,12.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T08:30:00Z,29.0600,-88.0900,122.0,12.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T10:30:00Z,29.0600,-88.0900,122.0,10.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T11:30:00Z,29.0600,-88.0900,122.0,9.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T12:30:00Z,29.0600,-88.0900,122.0,10.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T14:30:00Z,29.0600,-88.0900,122.0,12.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T16:30:00Z,29.0600,-88.0900,122.0,11.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T17:30:00Z,29.0600,-88.0900,122.0,15.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T18:30:00Z,29.0600,-88.0900,122.0,16.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T19:30:00Z,29.0600,-88.0900,122.0,18.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T21:30:00Z,29.0600,-88.0900,122.0,99.0,132.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T22:30:00Z,29.0600,-88.0900,122.0,20.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-07T23:30:00Z,29.0600,-88.0900,122.0,23.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T00:30:00Z,29.0600,-88.0900,122.0,24.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T01:30:00Z,29.0600,-88.0900,122.0,23.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T02:30:00Z,29.0600,-88.0900,122.0,20.0,190.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T03:30:00Z,29.0600,-88.0900,122.0,19.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T04:30:00Z,29.0600,-88.0900,122.0,19.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T05:30:00Z,29.0600,-88.0900,122.0,17.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T06:30:00Z,29.0600,-88.0900,122.0,16.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T07:30:00Z,29.0600,-88.0900,122.0,15.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T08:30:00Z,29.0600,-88.0900,122.0,13.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T09:30:00Z,29.0600,-88.0900,122.0,13.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T10:30:00Z,29.0600,-88.0900,122.0,12.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T11:30:00Z,29.0600,-88.0900,122.0,12.3,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T12:30:00Z,29.0600,-88.0900,122.0,11.0,240.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T13:30:00Z,29.0600,-88.0900,122.0,12.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T14:30:00Z,29.0600,-88.0900,122.0,12.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T15:30:00Z,29.0600,-88.0900,122.0,12.0,240.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T16:30:00Z,29.0600,-88.0900,122.0,9.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T17:30:00Z,29.0600,-88.0900,122.0,10.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T18:30:00Z,29.0600,-88.0900,122.0,10.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T19:30:00Z,29.0600,-88.0900,122.0,11.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T20:30:00Z,29.0600,-88.0900,122.0,10.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T21:30:00Z,29.0600,-88.0900,122.0,13.0,190.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T22:30:00Z,29.0600,-88.0900,122.0,12.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-08T23:30:00Z,29.0600,-88.0900,122.0,9.0,240.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T00:30:00Z,29.0600,-88.0900,122.0,7.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T01:30:00Z,29.0600,-88.0900,122.0,7.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T02:30:00Z,29.0600,-88.0900,122.0,8.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T03:30:00Z,29.0600,-88.0900,122.0,8.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T04:30:00Z,29.0600,-88.0900,122.0,8.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T05:30:00Z,29.0600,-88.0900,122.0,8.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T06:30:00Z,29.0600,-88.0900,122.0,8.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T07:30:00Z,29.0600,-88.0900,122.0,8.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T08:30:00Z,29.0600,-88.0900,122.0,9.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T09:30:00Z,29.0600,-88.0900,122.0,9.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T10:30:00Z,29.0600,-88.0900,122.0,8.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T11:30:00Z,29.0600,-88.0900,122.0,8.0,190.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T12:30:00Z,29.0600,-88.0900,122.0,8.0,190.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-10-09T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 