owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:05:00Z,27.4980,-83.7220,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:35:00Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:05:00Z,27.4980,-83.7220,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:35:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:05:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:35:00Z,27.4980,-83.7220,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:35:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:05:00Z,27.4980,-83.7220,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:35:00Z,27.4980,-83.7220,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:35:00Z,27.4980,-83.7220,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:05:00Z,27.4980,-83.7220,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:35:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:05:00Z,27.4980,-83.7220,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:35:00Z,27.4980,-83.7220,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:05:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:35:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:05:00Z,27.4980,-83.7220,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:35:00Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:05:00Z,27.4980,-83.7220,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:35:00Z,27.4980,-83.7220,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:05:00Z,27.4980,-83.7220,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:35:00Z,27.4980,-83.7220,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:05:00Z,27.4980,-83.7220,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:35:00Z,27.4980,-83.7220,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:05:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:35:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:05:00Z,27.4980,-83.7220,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:35:00Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:05:00Z,27.4980,-83.7220,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:35:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:05:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:35:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:05:00Z,27.4980,-83.7220,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:35:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:05:00Z,27.4980,-83.7220,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:35:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:05:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:35:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:05:00Z,27.4980,-83.7220,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:35:00Z,27.4980,-83.7220,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:05:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:35:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:05:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:35:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:35:00Z,27.4980,-83.7220,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:35:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:05:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:35:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:05:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:05:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:35:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:05:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:05:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:05:00Z,27.4980,-83.7220,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:05:00Z,27.4980,-83.7220,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:35:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:05:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:35:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:05:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:35:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:05:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:35:00Z,27.4980,-83.7220,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:05:00Z,27.4980,-83.7220,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:35:00Z,27.4980,-83.7220,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:05:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:35:00Z,27.4980,-83.7220,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:05:00Z,27.4980,-83.7220,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:35:00Z,27.4980,-83.7220,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:05:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:35:00Z,27.4980,-83.7220,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:05:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:35:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:05:00Z,27.4980,-83.7220,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:05:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:05:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:35:00Z,27.4980,-83.7220,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:05:00Z,27.4980,-83.7220,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:35:00Z,27.4980,-83.7220,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:05:00Z,27.4980,-83.7220,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:35:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:05:00Z,27.4980,-83.7220,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:35:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:05:00Z,27.4980,-83.7220,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:35:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:05:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:35:00Z,27.4980,-83.7220,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:05:00Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:35:00Z,27.4980,-83.7220,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:05:00Z,27.4980,-83.7220,16.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:35:00Z,27.4980,-83.7220,15.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:05:00Z,27.4980,-83.7220,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:35:00Z,27.4980,-83.7220,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:05:00Z,27.4980,-83.7220,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:35:00Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:05:00Z,27.4980,-83.7220,15.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:35:00Z,27.4980,-83.7220,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:05:00Z,27.4980,-83.7220,15.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:35:00Z,27.4980,-83.7220,15.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:05:00Z,27.4980,-83.7220,14.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:35:00Z,27.4980,-83.7220,14.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:05:00Z,27.4980,-83.7220,14.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:35:00Z,27.4980,-83.7220,14.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:05:00Z,27.4980,-83.7220,13.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:35:00Z,27.4980,-83.7220,13.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:05:00Z,27.4980,-83.7220,13.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:35:00Z,27.4980,-83.7220,13.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:05:00Z,27.4980,-83.7220,13.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:35:00Z,27.4980,-83.7220,13.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:05:00Z,27.4980,-83.7220,13.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:35:00Z,27.4980,-83.7220,13.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:05:00Z,27.4980,-83.7220,12.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:35:00Z,27.4980,-83.7220,12.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:05:00Z,27.4980,-83.7220,12.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:35:00Z,27.4980,-83.7220,12.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:05:00Z,27.4980,-83.7220,12.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:35:00Z,27.4980,-83.7220,12.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:05:00Z,27.4980,-83.7220,12.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:35:00Z,27.4980,-83.7220,12.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:05:00Z,27.4980,-83.7220,13.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:35:00Z,27.4980,-83.7220,13.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:05:00Z,27.4980,-83.7220,13.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:35:00Z,27.4980,-83.7220,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:05:00Z,27.4980,-83.7220,13.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:35:00Z,27.4980,-83.7220,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:05:00Z,27.4980,-83.7220,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:35:00Z,27.4980,-83.7220,14.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:05:00Z,27.4980,-83.7220,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:35:00Z,27.4980,-83.7220,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:05:00Z,27.4980,-83.7220,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:35:00Z,27.4980,-83.7220,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:05:00Z,27.4980,-83.7220,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:35:00Z,27.4980,-83.7220,15.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:05:00Z,27.4980,-83.7220,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:35:00Z,27.4980,-83.7220,16.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:05:00Z,27.4980,-83.7220,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:35:00Z,27.4980,-83.7220,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:05:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:35:00Z,27.4980,-83.7220,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:05:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:35:00Z,27.4980,-83.7220,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:05:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:35:00Z,27.4980,-83.7220,16.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:05:00Z,27.4980,-83.7220,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:35:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:05:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:35:00Z,27.4980,-83.7220,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:05:00Z,27.4980,-83.7220,16.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:35:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:05:00Z,27.4980,-83.7220,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:35:00Z,27.4980,-83.7220,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:05:00Z,27.4980,-83.7220,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:35:00Z,27.4980,-83.7220,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:05:00Z,27.4980,-83.7220,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:35:00Z,27.4980,-83.7220,16.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:05:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:35:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:35:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:05:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:35:00Z,27.4980,-83.7220,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:05:00Z,27.4980,-83.7220,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:35:00Z,27.4980,-83.7220,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:05:00Z,27.4980,-83.7220,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:35:00Z,27.4980,-83.7220,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:05:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:05:00Z,27.4980,-83.7220,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:35:00Z,27.4980,-83.7220,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:05:00Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:35:00Z,27.4980,-83.7220,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:35:00Z,27.4980,-83.7220,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:05:00Z,27.4980,-83.7220,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:35:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:35:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:05:00Z,27.4980,-83.7220,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:35:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:35:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:05:00Z,27.4980,-83.7220,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:35:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:05:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:35:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:05:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:35:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:35:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:05:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:35:00Z,27.4980,-83.7220,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:05:00Z,27.4980,-83.7220,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:35:00Z,27.4980,-83.7220,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:05:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:35:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:05:00Z,27.4980,-83.7220,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:35:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:35:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:05:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:35:00Z,27.4980,-83.7220,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:35:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:35:00Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:05:00Z,27.4980,-83.7220,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:35:00Z,27.4980,-83.7220,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:05:00Z,27.4980,-83.7220,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:35:00Z,27.4980,-83.7220,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:05:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:35:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:05:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:35:00Z,27.4980,-83.7220,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:05:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:35:00Z,27.4980,-83.7220,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:05:00Z,27.4980,-83.7220,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:35:00Z,27.4980,-83.7220,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:05:00Z,27.4980,-83.7220,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:35:00Z,27.4980,-83.7220,16.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:05:00Z,27.4980,-83.7220,16.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:35:00Z,27.4980,-83.7220,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:05:00Z,27.4980,-83.7220,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:35:00Z,27.4980,-83.7220,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:05:00Z,27.4980,-83.7220,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:35:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:05:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:35:00Z,27.4980,-83.7220,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:05:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:35:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:05:00Z,27.4980,-83.7220,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:35:00Z,27.4980,-83.7220,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:05:00Z,27.4980,-83.7220,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:35:00Z,27.4980,-83.7220,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:05:00Z,27.4980,-83.7220,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:35:00Z,27.4980,-83.7220,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:05:00Z,27.4980,-83.7220,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:35:00Z,27.4980,-83.7220,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:05:00Z,27.4980,-83.7220,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:35:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:05:00Z,27.4980,-83.7220,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:35:00Z,27.4980,-83.7220,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:05:00Z,27.4980,-83.7220,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:35:00Z,27.4980,-83.7220,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:05:00Z,27.4980,-83.7220,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:35:00Z,27.4980,-83.7220,16.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:05:00Z,27.4980,-83.7220,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:35:00Z,27.4980,-83.7220,15.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:05:00Z,27.4980,-83.7220,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:35:00Z,27.4980,-83.7220,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:05:00Z,27.4980,-83.7220,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:35:00Z,27.4980,-83.7220,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T13:05:00Z,27.4980,-83.7220,15.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T13:35:00Z,27.4980,-83.7220,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T14:05:00Z,27.4980,-83.7220,15.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T14:35:00Z,27.4980,-83.7220,15.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T15:05:00Z,27.4980,-83.7220,15.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T15:35:00Z,27.4980,-83.7220,14.97,1111122 