owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T00:00:00Z,30.6671,-87.9365,-0.9,14.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T00:30:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T01:00:00Z,30.6671,-87.9365,-0.9,14.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T01:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T02:00:00Z,30.6671,-87.9365,-0.9,14.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T02:30:00Z,30.6671,-87.9365,-0.9,14.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T03:00:00Z,30.6671,-87.9365,-0.9,14.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T03:30:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T04:00:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T04:30:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T05:00:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T05:30:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T06:00:00Z,30.6671,-87.9365,-0.9,13.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T06:30:00Z,30.6671,-87.9365,-0.9,13.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T07:00:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T07:30:00Z,30.6671,-87.9365,-0.9,13.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T08:00:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T08:30:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T09:00:00Z,30.6671,-87.9365,-0.9,13.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T09:30:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T10:00:00Z,30.6671,-87.9365,-0.9,13.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T10:30:00Z,30.6671,-87.9365,-0.9,13.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T11:00:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T11:30:00Z,30.6671,-87.9365,-0.9,13.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T12:00:00Z,30.6671,-87.9365,-0.9,13.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T12:30:00Z,30.6671,-87.9365,-0.9,13.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T13:00:00Z,30.6671,-87.9365,-0.9,13.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T13:30:00Z,30.6671,-87.9365,-0.9,13.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T14:00:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T14:30:00Z,30.6671,-87.9365,-0.9,13.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T15:00:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T15:30:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T16:00:00Z,30.6671,-87.9365,-0.9,12.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T16:30:00Z,30.6671,-87.9365,-0.9,12.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T17:00:00Z,30.6671,-87.9365,-0.9,12.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T17:30:00Z,30.6671,-87.9365,-0.9,12.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T18:00:00Z,30.6671,-87.9365,-0.9,12.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T18:30:00Z,30.6671,-87.9365,-0.9,12.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T19:00:00Z,30.6671,-87.9365,-0.9,12.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T19:30:00Z,30.6671,-87.9365,-0.9,12.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T20:00:00Z,30.6671,-87.9365,-0.9,12.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T20:30:00Z,30.6671,-87.9365,-0.9,12.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T21:00:00Z,30.6671,-87.9365,-0.9,12.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T21:30:00Z,30.6671,-87.9365,-0.9,12.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T22:00:00Z,30.6671,-87.9365,-0.9,12.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T22:30:00Z,30.6671,-87.9365,-0.9,12.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T23:00:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T23:30:00Z,30.6671,-87.9365,-0.9,12.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T00:00:00Z,30.6671,-87.9365,-0.9,12.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T00:30:00Z,30.6671,-87.9365,-0.9,12.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T01:00:00Z,30.6671,-87.9365,-0.9,12.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T01:30:00Z,30.6671,-87.9365,-0.9,12.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T02:00:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T02:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T03:00:00Z,30.6671,-87.9365,-0.9,12.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T03:30:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T04:00:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T04:30:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T05:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T05:30:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T06:00:00Z,30.6671,-87.9365,-0.9,12.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T06:30:00Z,30.6671,-87.9365,-0.9,12.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T07:00:00Z,30.6671,-87.9365,-0.9,12.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T07:30:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T08:00:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T08:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T09:00:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T09:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T10:00:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T10:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T11:00:00Z,30.6671,-87.9365,-0.9,12.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T11:30:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T12:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T12:30:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T13:00:00Z,30.6671,-87.9365,-0.9,12.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T13:30:00Z,30.6671,-87.9365,-0.9,12.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T14:00:00Z,30.6671,-87.9365,-0.9,12.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T14:30:00Z,30.6671,-87.9365,-0.9,12.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T15:00:00Z,30.6671,-87.9365,-0.9,12.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T15:30:00Z,30.6671,-87.9365,-0.9,12.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T16:00:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T16:30:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T17:00:00Z,30.6671,-87.9365,-0.9,13.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T17:30:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T18:00:00Z,30.6671,-87.9365,-0.9,13.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T18:30:00Z,30.6671,-87.9365,-0.9,13.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T19:00:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T19:30:00Z,30.6671,-87.9365,-0.9,13.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T20:00:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T20:30:00Z,30.6671,-87.9365,-0.9,13.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T21:00:00Z,30.6671,-87.9365,-0.9,13.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T21:30:00Z,30.6671,-87.9365,-0.9,13.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T22:00:00Z,30.6671,-87.9365,-0.9,13.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T22:30:00Z,30.6671,-87.9365,-0.9,13.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T23:00:00Z,30.6671,-87.9365,-0.9,13.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T23:30:00Z,30.6671,-87.9365,-0.9,13.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T00:00:00Z,30.6671,-87.9365,-0.9,13.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T00:30:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T01:00:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T01:30:00Z,30.6671,-87.9365,-0.9,13.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T02:00:00Z,30.6671,-87.9365,-0.9,13.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T02:30:00Z,30.6671,-87.9365,-0.9,13.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T03:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T03:30:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T04:00:00Z,30.6671,-87.9365,-0.9,13.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T04:30:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T05:00:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T05:30:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T06:00:00Z,30.6671,-87.9365,-0.9,13.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T06:30:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T07:00:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T07:30:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T08:00:00Z,30.6671,-87.9365,-0.9,13.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T08:30:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T09:00:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T09:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T10:00:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T10:30:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T11:00:00Z,30.6671,-87.9365,-0.9,13.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T11:30:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T12:00:00Z,30.6671,-87.9365,-0.9,13.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T12:30:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T13:00:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T13:30:00Z,30.6671,-87.9365,-0.9,13.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T14:00:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T14:30:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T15:00:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T15:30:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T16:00:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T16:30:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T17:00:00Z,30.6671,-87.9365,-0.9,13.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T17:30:00Z,30.6671,-87.9365,-0.9,13.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T18:00:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T18:30:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T19:00:00Z,30.6671,-87.9365,-0.9,13.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T19:30:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T20:00:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T20:30:00Z,30.6671,-87.9365,-0.9,12.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T21:00:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T21:30:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T22:00:00Z,30.6671,-87.9365,-0.9,13.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T22:30:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T23:00:00Z,30.6671,-87.9365,-0.9,12.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T23:30:00Z,30.6671,-87.9365,-0.9,12.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T00:00:00Z,30.6671,-87.9365,-0.9,12.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T00:30:00Z,30.6671,-87.9365,-0.9,12.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T01:00:00Z,30.6671,-87.9365,-0.9,12.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T01:30:00Z,30.6671,-87.9365,-0.9,12.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T02:00:00Z,30.6671,-87.9365,-0.9,12.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T02:30:00Z,30.6671,-87.9365,-0.9,12.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T03:00:00Z,30.6671,-87.9365,-0.9,12.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T03:30:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T04:00:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T04:30:00Z,30.6671,-87.9365,-0.9,12.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T05:00:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T05:30:00Z,30.6671,-87.9365,-0.9,12.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T06:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T06:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T07:00:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T07:30:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T08:00:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T08:30:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T09:00:00Z,30.6671,-87.9365,-0.9,12.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T09:30:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T10:00:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T10:30:00Z,30.6671,-87.9365,-0.9,12.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T11:00:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T11:30:00Z,30.6671,-87.9365,-0.9,12.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T12:00:00Z,30.6671,-87.9365,-0.9,11.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T12:30:00Z,30.6671,-87.9365,-0.9,11.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T13:00:00Z,30.6671,-87.9365,-0.9,11.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T13:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T14:00:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T14:30:00Z,30.6671,-87.9365,-0.9,11.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T15:00:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T15:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T16:00:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T16:30:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T17:00:00Z,30.6671,-87.9365,-0.9,11.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T17:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T18:00:00Z,30.6671,-87.9365,-0.9,12.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T18:30:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T19:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T19:30:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T20:00:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T20:30:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T21:00:00Z,30.6671,-87.9365,-0.9,12.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T21:30:00Z,30.6671,-87.9365,-0.9,12.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T22:00:00Z,30.6671,-87.9365,-0.9,12.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T22:30:00Z,30.6671,-87.9365,-0.9,12.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T23:00:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T23:30:00Z,30.6671,-87.9365,-0.9,12.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T00:00:00Z,30.6671,-87.9365,-0.9,12.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T00:30:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T01:00:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T01:30:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T02:00:00Z,30.6671,-87.9365,-0.9,12.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T02:30:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T03:00:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T03:30:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T04:00:00Z,30.6671,-87.9365,-0.9,12.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T04:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T05:00:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T05:30:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T06:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T06:30:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T07:00:00Z,30.6671,-87.9365,-0.9,11.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T07:30:00Z,30.6671,-87.9365,-0.9,11.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T08:00:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T08:30:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T09:00:00Z,30.6671,-87.9365,-0.9,11.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T09:30:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T10:00:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T10:30:00Z,30.6671,-87.9365,-0.9,11.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T11:00:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T11:30:00Z,30.6671,-87.9365,-0.9,11.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T12:00:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T12:30:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T13:00:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T13:30:00Z,30.6671,-87.9365,-0.9,11.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T14:00:00Z,30.6671,-87.9365,-0.9,11.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T14:30:00Z,30.6671,-87.9365,-0.9,11.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T15:00:00Z,30.6671,-87.9365,-0.9,11.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T15:30:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T16:00:00Z,30.6671,-87.9365,-0.9,11.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T16:30:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T17:00:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T17:30:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T18:00:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T18:30:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T19:00:00Z,30.6671,-87.9365,-0.9,11.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T19:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T20:00:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T20:30:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T21:00:00Z,30.6671,-87.9365,-0.9,11.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T21:30:00Z,30.6671,-87.9365,-0.9,11.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T22:00:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T22:30:00Z,30.6671,-87.9365,-0.9,11.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T23:00:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T23:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T00:00:00Z,30.6671,-87.9365,-0.9,11.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T00:30:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T01:00:00Z,30.6671,-87.9365,-0.9,11.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T01:30:00Z,30.6671,-87.9365,-0.9,11.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T02:00:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T02:30:00Z,30.6671,-87.9365,-0.9,11.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T03:00:00Z,30.6671,-87.9365,-0.9,11.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T03:30:00Z,30.6671,-87.9365,-0.9,11.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T04:00:00Z,30.6671,-87.9365,-0.9,10.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T04:30:00Z,30.6671,-87.9365,-0.9,10.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T05:00:00Z,30.6671,-87.9365,-0.9,10.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T05:30:00Z,30.6671,-87.9365,-0.9,10.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T06:00:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T06:30:00Z,30.6671,-87.9365,-0.9,10.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T07:00:00Z,30.6671,-87.9365,-0.9,10.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T07:30:00Z,30.6671,-87.9365,-0.9,10.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T08:00:00Z,30.6671,-87.9365,-0.9,10.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T08:30:00Z,30.6671,-87.9365,-0.9,10.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T09:00:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T09:30:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T10:00:00Z,30.6671,-87.9365,-0.9,10.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T10:30:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T11:00:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T11:30:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T12:00:00Z,30.6671,-87.9365,-0.9,10.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T12:30:00Z,30.6671,-87.9365,-0.9,10.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T13:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T13:30:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T14:00:00Z,30.6671,-87.9365,-0.9,10.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T14:30:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T15:00:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T15:30:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T16:00:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T16:30:00Z,30.6671,-87.9365,-0.9,10.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T17:00:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T17:30:00Z,30.6671,-87.9365,-0.9,10.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T18:00:00Z,30.6671,-87.9365,-0.9,10.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T18:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T19:00:00Z,30.6671,-87.9365,-0.9,11.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T19:30:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T20:00:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T20:30:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T21:00:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T21:30:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T22:00:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T22:30:00Z,30.6671,-87.9365,-0.9,11.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T23:00:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T23:30:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-07T00:00:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-07T00:30:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-07T01:00:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-12-07T01:30:00Z,30.6671,-87.9365,-0.9,11.4,2 