owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-08-01T00:00:00Z,27.8903,-94.0367,1010.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T00:30:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T01:00:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T01:30:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T02:00:00Z,27.8903,-94.0367,1010.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T02:30:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T03:00:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T03:30:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T04:00:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T04:30:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T05:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T05:30:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T06:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T06:30:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T07:00:00Z,27.8903,-94.0367,1011.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T07:30:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T08:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T08:30:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T09:00:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T09:30:00Z,27.8903,-94.0367,1011.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T10:00:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T10:30:00Z,27.8903,-94.0367,1012.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T11:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T11:30:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T12:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T12:30:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T13:00:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T13:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T14:00:00Z,27.8903,-94.0367,1014.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T14:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T15:00:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T15:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T16:00:00Z,27.8903,-94.0367,1015.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T16:30:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T17:00:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T17:30:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T18:00:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T18:30:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T19:00:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T19:30:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T20:00:00Z,27.8903,-94.0367,1014.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T20:30:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T21:00:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T21:30:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T22:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T22:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T23:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-01T23:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T00:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T00:30:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T01:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T01:30:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T02:00:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T02:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T03:00:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T03:30:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T04:00:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T04:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T05:00:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T05:30:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T06:00:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T06:30:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T07:00:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T07:30:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T08:00:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T08:30:00Z,27.8903,-94.0367,1013.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T09:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T09:30:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T10:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T10:30:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T11:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T11:30:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T12:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T12:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T13:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T13:30:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T14:00:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T14:30:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T15:00:00Z,27.8903,-94.0367,1015.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T15:30:00Z,27.8903,-94.0367,1015.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T16:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T16:30:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T17:00:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T17:30:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T18:00:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T18:30:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T19:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T19:30:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T20:00:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T20:30:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T21:00:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T21:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T22:00:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T22:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T23:00:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-02T23:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T00:00:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T00:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T01:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T01:30:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T02:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T02:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T03:00:00Z,27.8903,-94.0367,1014.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T03:30:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T04:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T04:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T05:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T05:30:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T06:00:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T06:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T07:00:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T07:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T08:00:00Z,27.8903,-94.0367,1012.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T08:30:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T09:00:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T09:30:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T10:00:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T10:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T11:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T11:30:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T12:00:00Z,27.8903,-94.0367,1014.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T12:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T13:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T13:30:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T14:00:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T14:30:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T15:00:00Z,27.8903,-94.0367,1014.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T15:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T16:00:00Z,27.8903,-94.0367,1014.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T16:30:00Z,27.8903,-94.0367,1014.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T17:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T17:30:00Z,27.8903,-94.0367,1013.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T18:00:00Z,27.8903,-94.0367,1014.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T18:30:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T19:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T19:30:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T20:00:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T20:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T21:00:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T21:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T22:00:00Z,27.8903,-94.0367,1011.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T22:30:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T23:00:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-03T23:30:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T00:00:00Z,27.8903,-94.0367,1012.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T00:30:00Z,27.8903,-94.0367,1012.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T01:00:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T01:30:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T02:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T02:30:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T03:00:00Z,27.8903,-94.0367,1011.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T03:30:00Z,27.8903,-94.0367,1012.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T04:00:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T04:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T05:00:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T05:30:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T06:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T06:30:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T07:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T07:30:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T08:00:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T08:30:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T09:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T09:30:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T10:00:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T10:30:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T11:00:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T11:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T12:00:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T12:30:00Z,27.8903,-94.0367,1012.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T13:00:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T13:30:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T14:00:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T14:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T15:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T15:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T16:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T16:30:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T17:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T17:30:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T18:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T18:30:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T19:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T19:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T20:00:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T20:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T21:00:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T21:30:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T22:00:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T22:30:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T23:00:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-04T23:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T00:00:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T00:30:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T01:00:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T01:30:00Z,27.8903,-94.0367,1010.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T02:00:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T02:30:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T03:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T03:30:00Z,27.8903,-94.0367,1011.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T04:00:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T04:30:00Z,27.8903,-94.0367,1011.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T05:00:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T05:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T06:00:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T06:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T07:00:00Z,27.8903,-94.0367,1010.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T07:30:00Z,27.8903,-94.0367,1009.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T08:00:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T08:30:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T09:00:00Z,27.8903,-94.0367,1010.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T09:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T10:00:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T10:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T11:00:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T11:30:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T12:00:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T12:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T13:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T13:30:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T14:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T14:30:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T15:00:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T15:30:00Z,27.8903,-94.0367,1014.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T16:00:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T16:30:00Z,27.8903,-94.0367,1014.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T17:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T17:30:00Z,27.8903,-94.0367,1014.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T18:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T18:30:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T19:00:00Z,27.8903,-94.0367,1014.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T19:30:00Z,27.8903,-94.0367,1014.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T20:00:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T20:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T21:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T21:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T22:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T22:30:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T23:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-05T23:30:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T00:00:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T00:30:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T01:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T01:30:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T02:00:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T02:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T03:00:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T03:30:00Z,27.8903,-94.0367,1016.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T04:00:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T04:30:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T05:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T05:30:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T06:00:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T06:30:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T07:00:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T07:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T08:00:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T08:30:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T09:00:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T09:30:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T10:00:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T10:30:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T11:00:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T11:30:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T12:00:00Z,27.8903,-94.0367,1017.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T12:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T13:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T13:30:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T14:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T14:30:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T15:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T15:30:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T16:00:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T16:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T17:00:00Z,27.8903,-94.0367,1018.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T17:30:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T18:00:00Z,27.8903,-94.0367,1018.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-08-06T18:30:00Z,27.8903,-94.0367,1018.51,11111222 