owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T00:00:00Z,26.4645,-82.1044,1.0,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T01:00:00Z,26.4645,-82.1044,1.0,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T02:00:00Z,26.4645,-82.1044,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T03:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T04:00:00Z,26.4645,-82.1044,1.0,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T05:00:00Z,26.4645,-82.1044,1.0,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T06:00:00Z,26.4645,-82.1044,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T07:00:00Z,26.4645,-82.1044,1.0,30.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T08:00:00Z,26.4645,-82.1044,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T09:00:00Z,26.4645,-82.1044,1.0,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T10:00:00Z,26.4645,-82.1044,1.0,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T11:00:00Z,26.4645,-82.1044,1.0,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T12:00:00Z,26.4645,-82.1044,1.0,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T13:00:00Z,26.4645,-82.1044,1.0,29.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T14:00:00Z,26.4645,-82.1044,1.0,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T15:00:00Z,26.4645,-82.1044,1.0,28.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T16:00:00Z,26.4645,-82.1044,1.0,29.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T17:00:00Z,26.4645,-82.1044,1.0,28.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T18:00:00Z,26.4645,-82.1044,1.0,29.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T19:00:00Z,26.4645,-82.1044,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T20:00:00Z,26.4645,-82.1044,1.0,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T21:00:00Z,26.4645,-82.1044,1.0,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T22:00:00Z,26.4645,-82.1044,1.0,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-01T23:00:00Z,26.4645,-82.1044,1.0,29.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T00:00:00Z,26.4645,-82.1044,1.0,29.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T01:00:00Z,26.4645,-82.1044,1.0,28.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T02:00:00Z,26.4645,-82.1044,1.0,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T03:00:00Z,26.4645,-82.1044,1.0,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T04:00:00Z,26.4645,-82.1044,1.0,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T05:00:00Z,26.4645,-82.1044,1.0,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T06:00:00Z,26.4645,-82.1044,1.0,28.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T07:00:00Z,26.4645,-82.1044,1.0,29.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T08:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T09:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T10:00:00Z,26.4645,-82.1044,1.0,30.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T11:00:00Z,26.4645,-82.1044,1.0,30.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T12:00:00Z,26.4645,-82.1044,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T13:00:00Z,26.4645,-82.1044,1.0,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T14:00:00Z,26.4645,-82.1044,1.0,29.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T15:00:00Z,26.4645,-82.1044,1.0,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T16:00:00Z,26.4645,-82.1044,1.0,29.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T17:00:00Z,26.4645,-82.1044,1.0,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T18:00:00Z,26.4645,-82.1044,1.0,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T19:00:00Z,26.4645,-82.1044,1.0,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T20:00:00Z,26.4645,-82.1044,1.0,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T21:00:00Z,26.4645,-82.1044,1.0,29.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T22:00:00Z,26.4645,-82.1044,1.0,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-02T23:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T00:00:00Z,26.4645,-82.1044,1.0,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T01:00:00Z,26.4645,-82.1044,1.0,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T02:00:00Z,26.4645,-82.1044,1.0,29.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T03:00:00Z,26.4645,-82.1044,1.0,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T04:00:00Z,26.4645,-82.1044,1.0,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T05:00:00Z,26.4645,-82.1044,1.0,29.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T06:00:00Z,26.4645,-82.1044,1.0,29.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T07:00:00Z,26.4645,-82.1044,1.0,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T08:00:00Z,26.4645,-82.1044,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T09:00:00Z,26.4645,-82.1044,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T10:00:00Z,26.4645,-82.1044,1.0,29.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T11:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T12:00:00Z,26.4645,-82.1044,1.0,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T13:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T14:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T15:00:00Z,26.4645,-82.1044,1.0,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T16:00:00Z,26.4645,-82.1044,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T17:00:00Z,26.4645,-82.1044,1.0,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T18:00:00Z,26.4645,-82.1044,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T19:00:00Z,26.4645,-82.1044,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T20:00:00Z,26.4645,-82.1044,1.0,29.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T21:00:00Z,26.4645,-82.1044,1.0,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T22:00:00Z,26.4645,-82.1044,1.0,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-03T23:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T00:00:00Z,26.4645,-82.1044,1.0,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T01:00:00Z,26.4645,-82.1044,1.0,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T02:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T03:00:00Z,26.4645,-82.1044,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T04:00:00Z,26.4645,-82.1044,1.0,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T05:00:00Z,26.4645,-82.1044,1.0,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T06:00:00Z,26.4645,-82.1044,1.0,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T07:00:00Z,26.4645,-82.1044,1.0,29.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T08:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T09:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T10:00:00Z,26.4645,-82.1044,1.0,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T11:00:00Z,26.4645,-82.1044,1.0,29.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T12:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T13:00:00Z,26.4645,-82.1044,1.0,29.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T14:00:00Z,26.4645,-82.1044,1.0,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T15:00:00Z,26.4645,-82.1044,1.0,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T16:00:00Z,26.4645,-82.1044,1.0,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T17:00:00Z,26.4645,-82.1044,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T18:00:00Z,26.4645,-82.1044,1.0,29.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T19:00:00Z,26.4645,-82.1044,1.0,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T20:00:00Z,26.4645,-82.1044,1.0,29.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T21:00:00Z,26.4645,-82.1044,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T22:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-04T23:00:00Z,26.4645,-82.1044,1.0,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T00:00:00Z,26.4645,-82.1044,1.0,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T01:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T02:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T03:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T04:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T05:00:00Z,26.4645,-82.1044,1.0,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T06:00:00Z,26.4645,-82.1044,1.0,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T07:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T08:00:00Z,26.4645,-82.1044,1.0,29.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T09:00:00Z,26.4645,-82.1044,1.0,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T10:00:00Z,26.4645,-82.1044,1.0,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T11:00:00Z,26.4645,-82.1044,1.0,29.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T12:00:00Z,26.4645,-82.1044,1.0,29.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T13:00:00Z,26.4645,-82.1044,1.0,29.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T14:00:00Z,26.4645,-82.1044,1.0,29.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T15:00:00Z,26.4645,-82.1044,1.0,29.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T16:00:00Z,26.4645,-82.1044,1.0,30.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T17:00:00Z,26.4645,-82.1044,1.0,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T18:00:00Z,26.4645,-82.1044,1.0,30.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T19:00:00Z,26.4645,-82.1044,1.0,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T20:00:00Z,26.4645,-82.1044,1.0,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T21:00:00Z,26.4645,-82.1044,1.0,30.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T22:00:00Z,26.4645,-82.1044,1.0,30.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-05T23:00:00Z,26.4645,-82.1044,1.0,30.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T00:00:00Z,26.4645,-82.1044,1.0,30.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T01:00:00Z,26.4645,-82.1044,1.0,30.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T02:00:00Z,26.4645,-82.1044,1.0,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T03:00:00Z,26.4645,-82.1044,1.0,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T04:00:00Z,26.4645,-82.1044,1.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T05:00:00Z,26.4645,-82.1044,1.0,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T06:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T07:00:00Z,26.4645,-82.1044,1.0,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T08:00:00Z,26.4645,-82.1044,1.0,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T09:00:00Z,26.4645,-82.1044,1.0,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T10:00:00Z,26.4645,-82.1044,1.0,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T11:00:00Z,26.4645,-82.1044,1.0,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T12:00:00Z,26.4645,-82.1044,1.0,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T13:00:00Z,26.4645,-82.1044,1.0,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T14:00:00Z,26.4645,-82.1044,1.0,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T15:00:00Z,26.4645,-82.1044,1.0,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T16:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T17:00:00Z,26.4645,-82.1044,1.0,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T18:00:00Z,26.4645,-82.1044,1.0,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T19:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T20:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T21:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T22:00:00Z,26.4645,-82.1044,1.0,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-06T23:00:00Z,26.4645,-82.1044,1.0,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T00:00:00Z,26.4645,-82.1044,1.0,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T01:00:00Z,26.4645,-82.1044,1.0,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T02:00:00Z,26.4645,-82.1044,1.0,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T03:00:00Z,26.4645,-82.1044,1.0,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T04:00:00Z,26.4645,-82.1044,1.0,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T05:00:00Z,26.4645,-82.1044,1.0,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T06:00:00Z,26.4645,-82.1044,1.0,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T07:00:00Z,26.4645,-82.1044,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T08:00:00Z,26.4645,-82.1044,1.0,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T09:00:00Z,26.4645,-82.1044,1.0,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T10:00:00Z,26.4645,-82.1044,1.0,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T11:00:00Z,26.4645,-82.1044,1.0,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T12:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T13:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T14:00:00Z,26.4645,-82.1044,1.0,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T15:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T16:00:00Z,26.4645,-82.1044,1.0,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T17:00:00Z,26.4645,-82.1044,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T18:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T19:00:00Z,26.4645,-82.1044,1.0,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T20:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T21:00:00Z,26.4645,-82.1044,1.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T22:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-07T23:00:00Z,26.4645,-82.1044,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T00:00:00Z,26.4645,-82.1044,1.0,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T01:00:00Z,26.4645,-82.1044,1.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T02:00:00Z,26.4645,-82.1044,1.0,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T03:00:00Z,26.4645,-82.1044,1.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T04:00:00Z,26.4645,-82.1044,1.0,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T05:00:00Z,26.4645,-82.1044,1.0,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T06:00:00Z,26.4645,-82.1044,1.0,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T07:00:00Z,26.4645,-82.1044,1.0,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T08:00:00Z,26.4645,-82.1044,1.0,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T09:00:00Z,26.4645,-82.1044,1.0,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T10:00:00Z,26.4645,-82.1044,1.0,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T11:00:00Z,26.4645,-82.1044,1.0,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T12:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T13:00:00Z,26.4645,-82.1044,1.0,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T14:00:00Z,26.4645,-82.1044,1.0,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T15:00:00Z,26.4645,-82.1044,1.0,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T16:00:00Z,26.4645,-82.1044,1.0,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T17:00:00Z,26.4645,-82.1044,1.0,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T18:00:00Z,26.4645,-82.1044,1.0,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T19:00:00Z,26.4645,-82.1044,1.0,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T20:00:00Z,26.4645,-82.1044,1.0,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T21:00:00Z,26.4645,-82.1044,1.0,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T22:00:00Z,26.4645,-82.1044,1.0,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-08T23:00:00Z,26.4645,-82.1044,1.0,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T00:00:00Z,26.4645,-82.1044,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T01:00:00Z,26.4645,-82.1044,1.0,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T02:00:00Z,26.4645,-82.1044,1.0,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T03:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T04:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T05:00:00Z,26.4645,-82.1044,1.0,30.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T06:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T07:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T08:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T09:00:00Z,26.4645,-82.1044,1.0,30.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T10:00:00Z,26.4645,-82.1044,1.0,29.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T11:00:00Z,26.4645,-82.1044,1.0,29.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T12:00:00Z,26.4645,-82.1044,1.0,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T13:00:00Z,26.4645,-82.1044,1.0,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T14:00:00Z,26.4645,-82.1044,1.0,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T15:00:00Z,26.4645,-82.1044,1.0,30.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T16:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T17:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T18:00:00Z,26.4645,-82.1044,1.0,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T19:00:00Z,26.4645,-82.1044,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T20:00:00Z,26.4645,-82.1044,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T21:00:00Z,26.4645,-82.1044,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T22:00:00Z,26.4645,-82.1044,1.0,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-09T23:00:00Z,26.4645,-82.1044,1.0,29.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T00:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T01:00:00Z,26.4645,-82.1044,1.0,30.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T02:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T03:00:00Z,26.4645,-82.1044,1.0,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T04:00:00Z,26.4645,-82.1044,1.0,30.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T05:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T06:00:00Z,26.4645,-82.1044,1.0,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T07:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T08:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T09:00:00Z,26.4645,-82.1044,1.0,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T10:00:00Z,26.4645,-82.1044,1.0,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T11:00:00Z,26.4645,-82.1044,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T12:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T13:00:00Z,26.4645,-82.1044,1.0,29.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T14:00:00Z,26.4645,-82.1044,1.0,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T15:00:00Z,26.4645,-82.1044,1.0,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T16:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T17:00:00Z,26.4645,-82.1044,1.0,29.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T18:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T19:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T20:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T21:00:00Z,26.4645,-82.1044,1.0,29.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T22:00:00Z,26.4645,-82.1044,1.0,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-10T23:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T00:00:00Z,26.4645,-82.1044,1.0,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T01:00:00Z,26.4645,-82.1044,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T02:00:00Z,26.4645,-82.1044,1.0,30.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T03:00:00Z,26.4645,-82.1044,1.0,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T04:00:00Z,26.4645,-82.1044,1.0,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T05:00:00Z,26.4645,-82.1044,1.0,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T06:00:00Z,26.4645,-82.1044,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T07:00:00Z,26.4645,-82.1044,1.0,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T08:00:00Z,26.4645,-82.1044,1.0,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T09:00:00Z,26.4645,-82.1044,1.0,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T10:00:00Z,26.4645,-82.1044,1.0,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T11:00:00Z,26.4645,-82.1044,1.0,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T12:00:00Z,26.4645,-82.1044,1.0,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T13:00:00Z,26.4645,-82.1044,1.0,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T14:00:00Z,26.4645,-82.1044,1.0,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T15:00:00Z,26.4645,-82.1044,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T16:00:00Z,26.4645,-82.1044,1.0,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T17:00:00Z,26.4645,-82.1044,1.0,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T18:00:00Z,26.4645,-82.1044,1.0,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T19:00:00Z,26.4645,-82.1044,1.0,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T20:00:00Z,26.4645,-82.1044,1.0,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T21:00:00Z,26.4645,-82.1044,1.0,30.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-03-11T22:00:00Z,26.4645,-82.1044,1.0,30.69,1111122 