owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:00:00Z,30.6671,-87.9365,8.5,3.18,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:30:00Z,30.6671,-87.9365,8.5,2.21,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:00:00Z,30.6671,-87.9365,8.5,1.84,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:30:00Z,30.6671,-87.9365,8.5,1.55,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:00:00Z,30.6671,-87.9365,8.5,1.26,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:30:00Z,30.6671,-87.9365,8.5,1.9,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:00:00Z,30.6671,-87.9365,8.5,0.52,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:30:00Z,30.6671,-87.9365,8.5,1.84,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:00:00Z,30.6671,-87.9365,8.5,1.46,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:30:00Z,30.6671,-87.9365,8.5,1.79,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:00:00Z,30.6671,-87.9365,8.5,2.45,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:30:00Z,30.6671,-87.9365,8.5,2.23,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:00:00Z,30.6671,-87.9365,8.5,1.92,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:30:00Z,30.6671,-87.9365,8.5,1.52,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:00:00Z,30.6671,-87.9365,8.5,1.31,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:30:00Z,30.6671,-87.9365,8.5,2.08,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:00:00Z,30.6671,-87.9365,8.5,1.94,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:30:00Z,30.6671,-87.9365,8.5,2.71,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:00:00Z,30.6671,-87.9365,8.5,2.68,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:30:00Z,30.6671,-87.9365,8.5,3.23,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:00:00Z,30.6671,-87.9365,8.5,2.51,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:30:00Z,30.6671,-87.9365,8.5,2.18,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:00:00Z,30.6671,-87.9365,8.5,1.96,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:30:00Z,30.6671,-87.9365,8.5,1.92,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:00:00Z,30.6671,-87.9365,8.5,1.93,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:30:00Z,30.6671,-87.9365,8.5,2.02,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:00:00Z,30.6671,-87.9365,8.5,2.34,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:30:00Z,30.6671,-87.9365,8.5,1.74,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:00:00Z,30.6671,-87.9365,8.5,0.74,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:30:00Z,30.6671,-87.9365,8.5,1.6,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:00:00Z,30.6671,-87.9365,8.5,2.38,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:30:00Z,30.6671,-87.9365,8.5,2.5,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:00:00Z,30.6671,-87.9365,8.5,2.5,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:30:00Z,30.6671,-87.9365,8.5,2.29,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:00:00Z,30.6671,-87.9365,8.5,2.22,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:30:00Z,30.6671,-87.9365,8.5,1.59,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:00:00Z,30.6671,-87.9365,8.5,3.03,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:30:00Z,30.6671,-87.9365,8.5,4.23,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:00:00Z,30.6671,-87.9365,8.5,3.73,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:30:00Z,30.6671,-87.9365,8.5,3.84,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:00:00Z,30.6671,-87.9365,8.5,4.38,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:30:00Z,30.6671,-87.9365,8.5,4.56,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:00:00Z,30.6671,-87.9365,8.5,4.41,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:30:00Z,30.6671,-87.9365,8.5,4.47,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:00:00Z,30.6671,-87.9365,8.5,4.33,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:30:00Z,30.6671,-87.9365,8.5,3.97,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:00:00Z,30.6671,-87.9365,8.5,3.15,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:30:00Z,30.6671,-87.9365,8.5,3.05,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:00:00Z,30.6671,-87.9365,8.5,2.31,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:30:00Z,30.6671,-87.9365,8.5,2.74,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:00:00Z,30.6671,-87.9365,8.5,2.19,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:30:00Z,30.6671,-87.9365,8.5,1.95,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:00:00Z,30.6671,-87.9365,8.5,2.28,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:30:00Z,30.6671,-87.9365,8.5,3.62,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:00:00Z,30.6671,-87.9365,8.5,4.46,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:30:00Z,30.6671,-87.9365,8.5,3.6,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:00:00Z,30.6671,-87.9365,8.5,2.89,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:30:00Z,30.6671,-87.9365,8.5,2.38,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:00:00Z,30.6671,-87.9365,8.5,0.96,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:30:00Z,30.6671,-87.9365,8.5,1.03,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:00:00Z,30.6671,-87.9365,8.5,0.3,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:30:00Z,30.6671,-87.9365,8.5,1.06,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:00:00Z,30.6671,-87.9365,8.5,0.35,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:30:00Z,30.6671,-87.9365,8.5,0.74,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:00:00Z,30.6671,-87.9365,8.5,0.7,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:30:00Z,30.6671,-87.9365,8.5,0.9,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:00:00Z,30.6671,-87.9365,8.5,0.49,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:30:00Z,30.6671,-87.9365,8.5,0.12,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:00:00Z,30.6671,-87.9365,8.5,0.72,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:30:00Z,30.6671,-87.9365,8.5,2.14,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:00:00Z,30.6671,-87.9365,8.5,4.03,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:30:00Z,30.6671,-87.9365,8.5,6.33,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:00:00Z,30.6671,-87.9365,8.5,4.17,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:30:00Z,30.6671,-87.9365,8.5,4.07,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:00:00Z,30.6671,-87.9365,8.5,4.96,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:30:00Z,30.6671,-87.9365,8.5,5.0,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:00:00Z,30.6671,-87.9365,8.5,4.18,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:30:00Z,30.6671,-87.9365,8.5,5.27,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:00:00Z,30.6671,-87.9365,8.5,3.17,10.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:30:00Z,30.6671,-87.9365,8.5,1.95,29.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:00:00Z,30.6671,-87.9365,8.5,2.85,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:30:00Z,30.6671,-87.9365,8.5,2.58,15.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:00:00Z,30.6671,-87.9365,8.5,2.22,11.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:30:00Z,30.6671,-87.9365,8.5,2.82,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:00:00Z,30.6671,-87.9365,8.5,2.18,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:30:00Z,30.6671,-87.9365,8.5,3.61,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:00:00Z,30.6671,-87.9365,8.5,3.04,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:30:00Z,30.6671,-87.9365,8.5,3.03,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:00:00Z,30.6671,-87.9365,8.5,3.3,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:30:00Z,30.6671,-87.9365,8.5,3.24,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:00:00Z,30.6671,-87.9365,8.5,3.83,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:30:00Z,30.6671,-87.9365,8.5,3.31,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:00:00Z,30.6671,-87.9365,8.5,3.61,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:30:00Z,30.6671,-87.9365,8.5,3.31,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:00:00Z,30.6671,-87.9365,8.5,2.17,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:30:00Z,30.6671,-87.9365,8.5,2.93,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:00:00Z,30.6671,-87.9365,8.5,2.46,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:30:00Z,30.6671,-87.9365,8.5,3.02,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:00:00Z,30.6671,-87.9365,8.5,3.24,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:30:00Z,30.6671,-87.9365,8.5,3.76,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:00:00Z,30.6671,-87.9365,8.5,3.54,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:30:00Z,30.6671,-87.9365,8.5,2.35,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:00:00Z,30.6671,-87.9365,8.5,3.15,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:30:00Z,30.6671,-87.9365,8.5,3.26,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:00:00Z,30.6671,-87.9365,8.5,4.0,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:30:00Z,30.6671,-87.9365,8.5,2.98,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:00:00Z,30.6671,-87.9365,8.5,2.4,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:30:00Z,30.6671,-87.9365,8.5,1.89,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:00:00Z,30.6671,-87.9365,8.5,2.14,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:30:00Z,30.6671,-87.9365,8.5,2.82,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:00:00Z,30.6671,-87.9365,8.5,2.34,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:30:00Z,30.6671,-87.9365,8.5,2.89,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:00:00Z,30.6671,-87.9365,8.5,3.51,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:30:00Z,30.6671,-87.9365,8.5,3.19,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:00:00Z,30.6671,-87.9365,8.5,3.74,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:30:00Z,30.6671,-87.9365,8.5,3.8,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:00:00Z,30.6671,-87.9365,8.5,3.81,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:30:00Z,30.6671,-87.9365,8.5,2.99,4.971,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:00:00Z,30.6671,-87.9365,8.5,3.8,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:30:00Z,30.6671,-87.9365,8.5,2.83,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:00:00Z,30.6671,-87.9365,8.5,3.9,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:30:00Z,30.6671,-87.9365,8.5,3.34,6.537,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:00:00Z,30.6671,-87.9365,8.5,3.9,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:30:00Z,30.6671,-87.9365,8.5,4.13,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:00:00Z,30.6671,-87.9365,8.5,4.22,4.004,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:30:00Z,30.6671,-87.9365,8.5,3.61,11.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:00:00Z,30.6671,-87.9365,8.5,2.8,11.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:30:00Z,30.6671,-87.9365,8.5,2.64,11.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:00:00Z,30.6671,-87.9365,8.5,2.92,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:30:00Z,30.6671,-87.9365,8.5,2.95,12.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:00:00Z,30.6671,-87.9365,8.5,3.19,7.074,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:30:00Z,30.6671,-87.9365,8.5,3.59,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:00:00Z,30.6671,-87.9365,8.5,4.77,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:30:00Z,30.6671,-87.9365,8.5,3.44,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:00:00Z,30.6671,-87.9365,8.5,4.16,0.501,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:30:00Z,30.6671,-87.9365,8.5,3.16,4.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:00:00Z,30.6671,-87.9365,8.5,4.21,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:30:00Z,30.6671,-87.9365,8.5,2.78,20.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:00:00Z,30.6671,-87.9365,8.5,2.63,15.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:30:00Z,30.6671,-87.9365,8.5,2.15,16.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:00:00Z,30.6671,-87.9365,8.5,1.7,15.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:30:00Z,30.6671,-87.9365,8.5,1.95,5.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:00:00Z,30.6671,-87.9365,8.5,2.88,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:30:00Z,30.6671,-87.9365,8.5,3.57,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:00:00Z,30.6671,-87.9365,8.5,3.18,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:30:00Z,30.6671,-87.9365,8.5,2.0,6.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:00:00Z,30.6671,-87.9365,8.5,2.55,12.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:30:00Z,30.6671,-87.9365,8.5,2.58,16.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:00:00Z,30.6671,-87.9365,8.5,2.67,11.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:30:00Z,30.6671,-87.9365,8.5,2.95,1.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:00:00Z,30.6671,-87.9365,8.5,2.03,4.122,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:30:00Z,30.6671,-87.9365,8.5,2.29,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:00:00Z,30.6671,-87.9365,8.5,1.96,9.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:30:00Z,30.6671,-87.9365,8.5,2.06,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:00:00Z,30.6671,-87.9365,8.5,2.02,22.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:30:00Z,30.6671,-87.9365,8.5,2.15,12.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:00:00Z,30.6671,-87.9365,8.5,2.57,30.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:30:00Z,30.6671,-87.9365,8.5,2.29,22.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:00:00Z,30.6671,-87.9365,8.5,3.97,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:30:00Z,30.6671,-87.9365,8.5,3.56,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:00:00Z,30.6671,-87.9365,8.5,3.6,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:30:00Z,30.6671,-87.9365,8.5,3.53,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:00:00Z,30.6671,-87.9365,8.5,3.35,6.616,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:30:00Z,30.6671,-87.9365,8.5,3.94,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:00:00Z,30.6671,-87.9365,8.5,4.17,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:30:00Z,30.6671,-87.9365,8.5,4.34,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:00:00Z,30.6671,-87.9365,8.5,3.85,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:30:00Z,30.6671,-87.9365,8.5,3.67,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:00:00Z,30.6671,-87.9365,8.5,3.78,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:30:00Z,30.6671,-87.9365,8.5,3.73,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:00:00Z,30.6671,-87.9365,8.5,3.58,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:30:00Z,30.6671,-87.9365,8.5,3.96,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:00:00Z,30.6671,-87.9365,8.5,3.54,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:30:00Z,30.6671,-87.9365,8.5,2.86,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:00:00Z,30.6671,-87.9365,8.5,2.66,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:30:00Z,30.6671,-87.9365,8.5,2.66,14.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:00:00Z,30.6671,-87.9365,8.5,3.16,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:30:00Z,30.6671,-87.9365,8.5,3.13,6.463,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:00:00Z,30.6671,-87.9365,8.5,2.84,11.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:30:00Z,30.6671,-87.9365,8.5,2.98,4.734,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:00:00Z,30.6671,-87.9365,8.5,3.09,0.575,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:30:00Z,30.6671,-87.9365,8.5,2.92,17.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:00:00Z,30.6671,-87.9365,8.5,3.48,16.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:30:00Z,30.6671,-87.9365,8.5,4.2,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:00:00Z,30.6671,-87.9365,8.5,4.64,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:30:00Z,30.6671,-87.9365,8.5,4.31,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:00:00Z,30.6671,-87.9365,8.5,4.02,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:30:00Z,30.6671,-87.9365,8.5,4.15,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:00:00Z,30.6671,-87.9365,8.5,3.44,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:30:00Z,30.6671,-87.9365,8.5,3.38,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:00:00Z,30.6671,-87.9365,8.5,2.35,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:30:00Z,30.6671,-87.9365,8.5,1.44,15.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:00:00Z,30.6671,-87.9365,8.5,1.43,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:30:00Z,30.6671,-87.9365,8.5,1.78,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:00:00Z,30.6671,-87.9365,8.5,1.3,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:30:00Z,30.6671,-87.9365,8.5,1.09,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:00:00Z,30.6671,-87.9365,8.5,1.52,20.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:30:00Z,30.6671,-87.9365,8.5,0.84,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:00:00Z,30.6671,-87.9365,8.5,1.57,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:30:00Z,30.6671,-87.9365,8.5,1.58,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:00:00Z,30.6671,-87.9365,8.5,1.82,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:30:00Z,30.6671,-87.9365,8.5,1.69,337.3,-9999.0,'1111122,1111122,1111122' 