owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-08-28T16:50:00Z,30.2583,-88.2131,0.0,2.4,93.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T17:50:00Z,30.2583,-88.2131,0.0,4.94,59.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T18:50:00Z,30.2583,-88.2131,0.0,4.32,70.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T19:50:00Z,30.2583,-88.2131,0.0,2.66,98.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T20:50:00Z,30.2583,-88.2131,0.0,2.55,85.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T21:50:00Z,30.2583,-88.2131,0.0,1.14,230.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T22:50:00Z,30.2583,-88.2131,0.0,4.21,247.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-28T23:50:00Z,30.2583,-88.2131,0.0,4.42,256.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T00:50:00Z,30.2583,-88.2131,0.0,1.33,251.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T01:50:00Z,30.2583,-88.2131,0.0,1.57,317.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T02:50:00Z,30.2583,-88.2131,0.0,3.52,22.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T03:50:00Z,30.2583,-88.2131,0.0,6.69,24.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T04:50:00Z,30.2583,-88.2131,0.0,5.57,28.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T05:50:00Z,30.2583,-88.2131,0.0,5.54,30.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T06:50:00Z,30.2583,-88.2131,0.0,5.8,23.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T14:50:00Z,30.2583,-88.2131,0.0,6.89,52.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T15:50:00Z,30.2583,-88.2131,0.0,6.04,60.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T16:50:00Z,30.2583,-88.2131,0.0,5.12,70.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T17:50:00Z,30.2583,-88.2131,0.0,4.06,64.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T18:50:00Z,30.2583,-88.2131,0.0,2.79,61.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T20:50:00Z,30.2583,-88.2131,0.0,1.74,151.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T21:50:00Z,30.2583,-88.2131,0.0,2.57,179.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T22:50:00Z,30.2583,-88.2131,0.0,2.44,167.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-29T23:50:00Z,30.2583,-88.2131,0.0,2.25,222.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T00:50:00Z,30.2583,-88.2131,0.0,2.0,243.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T01:50:00Z,30.2583,-88.2131,0.0,0.91,315.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T02:50:00Z,30.2583,-88.2131,0.0,5.65,29.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T03:50:00Z,30.2583,-88.2131,0.0,4.97,43.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T04:50:00Z,30.2583,-88.2131,0.0,5.11,54.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T05:50:00Z,30.2583,-88.2131,0.0,5.98,60.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T06:50:00Z,30.2583,-88.2131,0.0,5.63,53.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T07:50:00Z,30.2583,-88.2131,0.0,4.54,31.75,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T08:50:00Z,30.2583,-88.2131,0.0,5.15,36.76,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T09:50:00Z,30.2583,-88.2131,0.0,5.11,34.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T10:50:00Z,30.2583,-88.2131,0.0,4.89,36.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T11:50:00Z,30.2583,-88.2131,0.0,4.9,35.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T12:50:00Z,30.2583,-88.2131,0.0,5.35,42.63,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T13:50:00Z,30.2583,-88.2131,0.0,6.22,52.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T14:50:00Z,30.2583,-88.2131,0.0,5.7,57.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T15:50:00Z,30.2583,-88.2131,0.0,4.89,60.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T16:50:00Z,30.2583,-88.2131,0.0,4.35,81.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T17:50:00Z,30.2583,-88.2131,0.0,2.56,78.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T18:50:00Z,30.2583,-88.2131,0.0,1.95,105.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T19:50:00Z,30.2583,-88.2131,0.0,2.64,155.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T20:50:00Z,30.2583,-88.2131,0.0,2.69,198.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T21:50:00Z,30.2583,-88.2131,0.0,2.75,197.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T22:50:00Z,30.2583,-88.2131,0.0,2.47,205.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-30T23:50:00Z,30.2583,-88.2131,0.0,2.39,238.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T00:50:00Z,30.2583,-88.2131,0.0,1.92,256.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T01:50:00Z,30.2583,-88.2131,0.0,0.69,290.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T02:50:00Z,30.2583,-88.2131,0.0,2.41,308.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T03:50:00Z,30.2583,-88.2131,0.0,2.76,328.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T04:50:00Z,30.2583,-88.2131,0.0,2.61,359.3,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T05:50:00Z,30.2583,-88.2131,0.0,2.33,35.52,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T06:50:00Z,30.2583,-88.2131,0.0,4.49,81.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T07:50:00Z,30.2583,-88.2131,0.0,6.28,88.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T08:50:00Z,30.2583,-88.2131,0.0,6.3,86.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T09:50:00Z,30.2583,-88.2131,0.0,5.86,81.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T10:50:00Z,30.2583,-88.2131,0.0,6.6,75.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T11:50:00Z,30.2583,-88.2131,0.0,5.62,40.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T12:50:00Z,30.2583,-88.2131,0.0,5.19,29.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T13:50:00Z,30.2583,-88.2131,0.0,8.24,55.23,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T14:50:00Z,30.2583,-88.2131,0.0,6.48,50.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T15:50:00Z,30.2583,-88.2131,0.0,6.24,50.87,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T16:50:00Z,30.2583,-88.2131,0.0,5.48,71.01,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T17:50:00Z,30.2583,-88.2131,0.0,5.39,75.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T18:50:00Z,30.2583,-88.2131,0.0,5.93,108.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T19:50:00Z,30.2583,-88.2131,0.0,8.85,123.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T20:50:00Z,30.2583,-88.2131,0.0,6.45,112.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T21:50:00Z,30.2583,-88.2131,0.0,5.93,105.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T22:50:00Z,30.2583,-88.2131,0.0,6.32,109.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-08-31T23:50:00Z,30.2583,-88.2131,0.0,4.98,115.2,-9999.0,'11111222,11111222,99999222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
