owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T00:05:00Z,26.0630,-83.0730,79.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T00:35:00Z,26.0630,-83.0730,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T01:05:00Z,26.0630,-83.0730,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T01:35:00Z,26.0630,-83.0730,76.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T02:05:00Z,26.0630,-83.0730,76.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T02:35:00Z,26.0630,-83.0730,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T03:05:00Z,26.0630,-83.0730,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T03:35:00Z,26.0630,-83.0730,79.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T04:05:00Z,26.0630,-83.0730,81.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T04:35:00Z,26.0630,-83.0730,83.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T05:05:00Z,26.0630,-83.0730,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T05:35:00Z,26.0630,-83.0730,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T06:05:00Z,26.0630,-83.0730,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T06:35:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T07:05:00Z,26.0630,-83.0730,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T07:35:00Z,26.0630,-83.0730,88.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T08:05:00Z,26.0630,-83.0730,89.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T08:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T09:05:00Z,26.0630,-83.0730,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T09:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T10:05:00Z,26.0630,-83.0730,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T10:35:00Z,26.0630,-83.0730,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T11:05:00Z,26.0630,-83.0730,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T11:35:00Z,26.0630,-83.0730,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T12:05:00Z,26.0630,-83.0730,89.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T12:35:00Z,26.0630,-83.0730,88.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T16:05:00Z,26.0630,-83.0730,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T16:35:00Z,26.0630,-83.0730,85.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T20:05:00Z,26.0630,-83.0730,86.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T20:35:00Z,26.0630,-83.0730,86.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T21:05:00Z,26.0630,-83.0730,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T21:35:00Z,26.0630,-83.0730,85.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T22:05:00Z,26.0630,-83.0730,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T22:35:00Z,26.0630,-83.0730,84.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T23:05:00Z,26.0630,-83.0730,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-01T23:35:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T00:05:00Z,26.0630,-83.0730,87.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T00:35:00Z,26.0630,-83.0730,88.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T01:05:00Z,26.0630,-83.0730,88.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T01:35:00Z,26.0630,-83.0730,89.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T02:05:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T02:35:00Z,26.0630,-83.0730,89.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T03:05:00Z,26.0630,-83.0730,89.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T03:35:00Z,26.0630,-83.0730,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T04:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T04:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T05:05:00Z,26.0630,-83.0730,91.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T05:35:00Z,26.0630,-83.0730,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T06:05:00Z,26.0630,-83.0730,92.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T06:35:00Z,26.0630,-83.0730,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T07:05:00Z,26.0630,-83.0730,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T07:35:00Z,26.0630,-83.0730,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T08:05:00Z,26.0630,-83.0730,94.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T08:35:00Z,26.0630,-83.0730,94.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T09:05:00Z,26.0630,-83.0730,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T09:35:00Z,26.0630,-83.0730,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T10:05:00Z,26.0630,-83.0730,95.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T10:35:00Z,26.0630,-83.0730,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T11:05:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T11:35:00Z,26.0630,-83.0730,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T12:05:00Z,26.0630,-83.0730,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T12:35:00Z,26.0630,-83.0730,94.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T13:05:00Z,26.0630,-83.0730,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T13:35:00Z,26.0630,-83.0730,93.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T14:05:00Z,26.0630,-83.0730,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T14:35:00Z,26.0630,-83.0730,92.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T15:05:00Z,26.0630,-83.0730,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T15:35:00Z,26.0630,-83.0730,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T22:05:00Z,26.0630,-83.0730,90.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T22:35:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T23:05:00Z,26.0630,-83.0730,91.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-02T23:35:00Z,26.0630,-83.0730,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T00:05:00Z,26.0630,-83.0730,92.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T00:35:00Z,26.0630,-83.0730,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T02:05:00Z,26.0630,-83.0730,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T02:35:00Z,26.0630,-83.0730,92.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T03:05:00Z,26.0630,-83.0730,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T03:35:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T04:05:00Z,26.0630,-83.0730,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T04:35:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T05:05:00Z,26.0630,-83.0730,86.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T05:35:00Z,26.0630,-83.0730,87.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T06:05:00Z,26.0630,-83.0730,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T06:35:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T07:05:00Z,26.0630,-83.0730,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T07:35:00Z,26.0630,-83.0730,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T08:05:00Z,26.0630,-83.0730,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T08:35:00Z,26.0630,-83.0730,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T09:05:00Z,26.0630,-83.0730,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T09:35:00Z,26.0630,-83.0730,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T10:05:00Z,26.0630,-83.0730,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T10:35:00Z,26.0630,-83.0730,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T11:05:00Z,26.0630,-83.0730,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T11:35:00Z,26.0630,-83.0730,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T12:05:00Z,26.0630,-83.0730,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T12:35:00Z,26.0630,-83.0730,86.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T13:05:00Z,26.0630,-83.0730,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T13:35:00Z,26.0630,-83.0730,87.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T14:05:00Z,26.0630,-83.0730,86.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T14:35:00Z,26.0630,-83.0730,86.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T15:05:00Z,26.0630,-83.0730,87.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T15:35:00Z,26.0630,-83.0730,87.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T16:05:00Z,26.0630,-83.0730,86.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T16:35:00Z,26.0630,-83.0730,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T17:05:00Z,26.0630,-83.0730,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T17:35:00Z,26.0630,-83.0730,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T18:05:00Z,26.0630,-83.0730,87.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T18:35:00Z,26.0630,-83.0730,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T19:05:00Z,26.0630,-83.0730,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T19:35:00Z,26.0630,-83.0730,85.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T20:05:00Z,26.0630,-83.0730,85.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T20:35:00Z,26.0630,-83.0730,86.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T21:05:00Z,26.0630,-83.0730,86.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T21:35:00Z,26.0630,-83.0730,85.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T22:05:00Z,26.0630,-83.0730,84.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T22:35:00Z,26.0630,-83.0730,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T23:05:00Z,26.0630,-83.0730,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-03T23:35:00Z,26.0630,-83.0730,86.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T00:05:00Z,26.0630,-83.0730,87.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T00:35:00Z,26.0630,-83.0730,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T01:05:00Z,26.0630,-83.0730,88.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T01:35:00Z,26.0630,-83.0730,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T02:05:00Z,26.0630,-83.0730,88.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T02:35:00Z,26.0630,-83.0730,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T03:05:00Z,26.0630,-83.0730,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T03:35:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T04:05:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T04:35:00Z,26.0630,-83.0730,87.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T05:05:00Z,26.0630,-83.0730,88.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T05:35:00Z,26.0630,-83.0730,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T06:05:00Z,26.0630,-83.0730,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T06:35:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T07:05:00Z,26.0630,-83.0730,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T07:35:00Z,26.0630,-83.0730,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T08:05:00Z,26.0630,-83.0730,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T08:35:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T09:05:00Z,26.0630,-83.0730,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T09:35:00Z,26.0630,-83.0730,91.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T10:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T10:35:00Z,26.0630,-83.0730,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T11:05:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T11:35:00Z,26.0630,-83.0730,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T12:05:00Z,26.0630,-83.0730,91.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T12:35:00Z,26.0630,-83.0730,90.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T13:05:00Z,26.0630,-83.0730,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T13:35:00Z,26.0630,-83.0730,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T14:05:00Z,26.0630,-83.0730,90.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T14:35:00Z,26.0630,-83.0730,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T15:05:00Z,26.0630,-83.0730,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T15:35:00Z,26.0630,-83.0730,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T16:05:00Z,26.0630,-83.0730,91.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T16:35:00Z,26.0630,-83.0730,91.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T17:05:00Z,26.0630,-83.0730,91.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T17:35:00Z,26.0630,-83.0730,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T18:05:00Z,26.0630,-83.0730,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T18:35:00Z,26.0630,-83.0730,91.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T19:05:00Z,26.0630,-83.0730,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T19:35:00Z,26.0630,-83.0730,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T20:05:00Z,26.0630,-83.0730,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T20:35:00Z,26.0630,-83.0730,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T21:05:00Z,26.0630,-83.0730,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T21:35:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T22:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-04T22:35:00Z,26.0630,-83.0730,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T15:05:00Z,26.0630,-83.0730,90.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T15:35:00Z,26.0630,-83.0730,91.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T16:05:00Z,26.0630,-83.0730,91.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T16:35:00Z,26.0630,-83.0730,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T17:05:00Z,26.0630,-83.0730,92.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T17:35:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T18:05:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T18:35:00Z,26.0630,-83.0730,91.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T19:05:00Z,26.0630,-83.0730,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T19:35:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T20:05:00Z,26.0630,-83.0730,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T20:35:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T21:05:00Z,26.0630,-83.0730,91.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T21:35:00Z,26.0630,-83.0730,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T22:05:00Z,26.0630,-83.0730,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T22:35:00Z,26.0630,-83.0730,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T23:05:00Z,26.0630,-83.0730,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-05T23:35:00Z,26.0630,-83.0730,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T00:05:00Z,26.0630,-83.0730,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T00:35:00Z,26.0630,-83.0730,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T01:05:00Z,26.0630,-83.0730,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T01:35:00Z,26.0630,-83.0730,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T02:05:00Z,26.0630,-83.0730,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T02:35:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T03:05:00Z,26.0630,-83.0730,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T03:35:00Z,26.0630,-83.0730,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T04:05:00Z,26.0630,-83.0730,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T04:35:00Z,26.0630,-83.0730,94.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T05:05:00Z,26.0630,-83.0730,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T05:35:00Z,26.0630,-83.0730,94.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T06:05:00Z,26.0630,-83.0730,94.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T06:35:00Z,26.0630,-83.0730,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T07:05:00Z,26.0630,-83.0730,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T07:35:00Z,26.0630,-83.0730,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T08:05:00Z,26.0630,-83.0730,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T08:35:00Z,26.0630,-83.0730,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T09:05:00Z,26.0630,-83.0730,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T09:35:00Z,26.0630,-83.0730,93.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T10:05:00Z,26.0630,-83.0730,94.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T10:35:00Z,26.0630,-83.0730,93.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T11:05:00Z,26.0630,-83.0730,93.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T11:35:00Z,26.0630,-83.0730,92.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T12:05:00Z,26.0630,-83.0730,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T12:35:00Z,26.0630,-83.0730,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T13:05:00Z,26.0630,-83.0730,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T13:35:00Z,26.0630,-83.0730,80.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T14:05:00Z,26.0630,-83.0730,83.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T14:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T15:05:00Z,26.0630,-83.0730,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T15:35:00Z,26.0630,-83.0730,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T16:05:00Z,26.0630,-83.0730,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T16:35:00Z,26.0630,-83.0730,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T17:05:00Z,26.0630,-83.0730,73.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T17:35:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T18:05:00Z,26.0630,-83.0730,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T18:35:00Z,26.0630,-83.0730,64.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T19:05:00Z,26.0630,-83.0730,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T19:35:00Z,26.0630,-83.0730,65.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T20:05:00Z,26.0630,-83.0730,68.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T20:35:00Z,26.0630,-83.0730,58.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T21:05:00Z,26.0630,-83.0730,61.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T21:35:00Z,26.0630,-83.0730,61.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T22:05:00Z,26.0630,-83.0730,61.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T22:35:00Z,26.0630,-83.0730,63.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T23:05:00Z,26.0630,-83.0730,61.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-06T23:35:00Z,26.0630,-83.0730,62.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T00:05:00Z,26.0630,-83.0730,61.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T00:35:00Z,26.0630,-83.0730,63.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T01:05:00Z,26.0630,-83.0730,61.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T01:35:00Z,26.0630,-83.0730,62.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T02:05:00Z,26.0630,-83.0730,63.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T02:35:00Z,26.0630,-83.0730,64.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T03:05:00Z,26.0630,-83.0730,63.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T03:35:00Z,26.0630,-83.0730,63.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T04:05:00Z,26.0630,-83.0730,63.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T04:35:00Z,26.0630,-83.0730,62.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T05:05:00Z,26.0630,-83.0730,63.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T05:35:00Z,26.0630,-83.0730,61.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T06:05:00Z,26.0630,-83.0730,61.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T06:35:00Z,26.0630,-83.0730,60.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T07:05:00Z,26.0630,-83.0730,61.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T07:35:00Z,26.0630,-83.0730,61.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T08:05:00Z,26.0630,-83.0730,61.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T08:35:00Z,26.0630,-83.0730,61.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T09:05:00Z,26.0630,-83.0730,59.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T09:35:00Z,26.0630,-83.0730,58.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T10:05:00Z,26.0630,-83.0730,58.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T10:35:00Z,26.0630,-83.0730,57.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T11:05:00Z,26.0630,-83.0730,54.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T11:35:00Z,26.0630,-83.0730,55.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T12:05:00Z,26.0630,-83.0730,53.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T12:35:00Z,26.0630,-83.0730,51.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T13:05:00Z,26.0630,-83.0730,51.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T13:35:00Z,26.0630,-83.0730,58.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T14:05:00Z,26.0630,-83.0730,62.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T14:35:00Z,26.0630,-83.0730,60.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T15:05:00Z,26.0630,-83.0730,59.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T15:35:00Z,26.0630,-83.0730,58.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T16:05:00Z,26.0630,-83.0730,59.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T16:35:00Z,26.0630,-83.0730,58.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T17:05:00Z,26.0630,-83.0730,58.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T17:35:00Z,26.0630,-83.0730,55.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T18:05:00Z,26.0630,-83.0730,55.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T18:35:00Z,26.0630,-83.0730,55.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T19:05:00Z,26.0630,-83.0730,53.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T19:35:00Z,26.0630,-83.0730,53.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T20:05:00Z,26.0630,-83.0730,51.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-04-07T20:35:00Z,26.0630,-83.0730,51.53,1111122 