owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T00:00:00Z,30.2791,-87.5561,1.058,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T00:30:00Z,30.2791,-87.5561,1.074,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T01:00:00Z,30.2791,-87.5561,1.094,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T01:30:00Z,30.2791,-87.5561,1.106,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T02:00:00Z,30.2791,-87.5561,1.118,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T02:30:00Z,30.2791,-87.5561,1.132,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T03:00:00Z,30.2791,-87.5561,1.142,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T03:30:00Z,30.2791,-87.5561,1.14,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T04:00:00Z,30.2791,-87.5561,1.136,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T04:30:00Z,30.2791,-87.5561,1.14,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T05:00:00Z,30.2791,-87.5561,1.136,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T05:30:00Z,30.2791,-87.5561,1.153,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T06:00:00Z,30.2791,-87.5561,1.162,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T06:30:00Z,30.2791,-87.5561,1.167,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T07:00:00Z,30.2791,-87.5561,1.17,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T07:30:00Z,30.2791,-87.5561,1.169,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T08:00:00Z,30.2791,-87.5561,1.165,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T08:30:00Z,30.2791,-87.5561,1.152,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T09:00:00Z,30.2791,-87.5561,1.141,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T09:30:00Z,30.2791,-87.5561,1.13,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T10:00:00Z,30.2791,-87.5561,1.125,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T10:30:00Z,30.2791,-87.5561,1.117,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T11:00:00Z,30.2791,-87.5561,1.109,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T11:30:00Z,30.2791,-87.5561,1.111,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T12:00:00Z,30.2791,-87.5561,1.11,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T12:30:00Z,30.2791,-87.5561,1.106,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T13:00:00Z,30.2791,-87.5561,1.112,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T13:30:00Z,30.2791,-87.5561,1.118,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T14:00:00Z,30.2791,-87.5561,1.12,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T14:30:00Z,30.2791,-87.5561,1.121,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T15:00:00Z,30.2791,-87.5561,1.124,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T15:30:00Z,30.2791,-87.5561,1.128,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T16:00:00Z,30.2791,-87.5561,1.124,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T16:30:00Z,30.2791,-87.5561,1.113,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T17:00:00Z,30.2791,-87.5561,1.113,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T17:30:00Z,30.2791,-87.5561,1.136,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T18:00:00Z,30.2791,-87.5561,1.132,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T18:30:00Z,30.2791,-87.5561,1.122,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T19:00:00Z,30.2791,-87.5561,1.121,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T19:30:00Z,30.2791,-87.5561,1.128,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T20:00:00Z,30.2791,-87.5561,1.136,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T20:30:00Z,30.2791,-87.5561,1.135,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T21:00:00Z,30.2791,-87.5561,1.132,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T21:30:00Z,30.2791,-87.5561,1.133,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T22:00:00Z,30.2791,-87.5561,1.133,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T22:30:00Z,30.2791,-87.5561,1.133,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T23:00:00Z,30.2791,-87.5561,1.127,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-01T23:30:00Z,30.2791,-87.5561,1.133,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T00:00:00Z,30.2791,-87.5561,1.146,9.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T00:30:00Z,30.2791,-87.5561,1.151,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T01:00:00Z,30.2791,-87.5561,1.156,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T01:30:00Z,30.2791,-87.5561,1.165,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T02:00:00Z,30.2791,-87.5561,1.167,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T02:30:00Z,30.2791,-87.5561,1.171,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T03:00:00Z,30.2791,-87.5561,1.168,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T03:30:00Z,30.2791,-87.5561,1.178,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T04:00:00Z,30.2791,-87.5561,1.179,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T04:30:00Z,30.2791,-87.5561,1.18,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T05:00:00Z,30.2791,-87.5561,1.174,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T05:30:00Z,30.2791,-87.5561,1.17,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T06:00:00Z,30.2791,-87.5561,1.167,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T06:30:00Z,30.2791,-87.5561,1.17,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T07:00:00Z,30.2791,-87.5561,1.188,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T07:30:00Z,30.2791,-87.5561,1.181,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T08:00:00Z,30.2791,-87.5561,1.182,9.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T08:30:00Z,30.2791,-87.5561,1.184,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T09:00:00Z,30.2791,-87.5561,1.172,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T09:30:00Z,30.2791,-87.5561,1.167,9.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T10:00:00Z,30.2791,-87.5561,1.167,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T10:30:00Z,30.2791,-87.5561,1.161,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T11:00:00Z,30.2791,-87.5561,1.14,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T11:30:00Z,30.2791,-87.5561,1.146,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T12:00:00Z,30.2791,-87.5561,1.155,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T12:30:00Z,30.2791,-87.5561,1.147,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T13:00:00Z,30.2791,-87.5561,1.148,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T13:30:00Z,30.2791,-87.5561,1.165,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T14:00:00Z,30.2791,-87.5561,1.17,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T14:30:00Z,30.2791,-87.5561,1.169,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T15:00:00Z,30.2791,-87.5561,1.163,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T15:30:00Z,30.2791,-87.5561,1.171,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T16:00:00Z,30.2791,-87.5561,1.167,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T16:30:00Z,30.2791,-87.5561,1.162,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T17:00:00Z,30.2791,-87.5561,1.161,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T17:30:00Z,30.2791,-87.5561,1.166,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T18:00:00Z,30.2791,-87.5561,1.163,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T18:30:00Z,30.2791,-87.5561,1.172,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T19:00:00Z,30.2791,-87.5561,1.176,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T19:30:00Z,30.2791,-87.5561,1.171,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T20:00:00Z,30.2791,-87.5561,1.185,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T20:30:00Z,30.2791,-87.5561,1.183,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T21:00:00Z,30.2791,-87.5561,1.178,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T21:30:00Z,30.2791,-87.5561,1.19,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T22:00:00Z,30.2791,-87.5561,1.176,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T22:30:00Z,30.2791,-87.5561,1.172,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T23:00:00Z,30.2791,-87.5561,1.172,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-02T23:30:00Z,30.2791,-87.5561,1.157,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T00:00:00Z,30.2791,-87.5561,1.16,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T00:30:00Z,30.2791,-87.5561,1.165,9.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T01:00:00Z,30.2791,-87.5561,1.158,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T01:30:00Z,30.2791,-87.5561,1.174,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T02:00:00Z,30.2791,-87.5561,1.175,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T02:30:00Z,30.2791,-87.5561,1.166,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T03:00:00Z,30.2791,-87.5561,1.183,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T03:30:00Z,30.2791,-87.5561,1.175,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T04:00:00Z,30.2791,-87.5561,1.171,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T04:30:00Z,30.2791,-87.5561,1.166,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T05:00:00Z,30.2791,-87.5561,1.148,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T05:30:00Z,30.2791,-87.5561,1.137,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T06:00:00Z,30.2791,-87.5561,1.129,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T06:30:00Z,30.2791,-87.5561,1.139,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T07:00:00Z,30.2791,-87.5561,1.149,9.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T07:30:00Z,30.2791,-87.5561,1.134,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T08:00:00Z,30.2791,-87.5561,1.15,9.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T08:30:00Z,30.2791,-87.5561,1.143,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T09:00:00Z,30.2791,-87.5561,1.143,9.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T09:30:00Z,30.2791,-87.5561,1.14,9.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T10:00:00Z,30.2791,-87.5561,1.131,9.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T10:30:00Z,30.2791,-87.5561,1.117,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T11:00:00Z,30.2791,-87.5561,1.113,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T11:30:00Z,30.2791,-87.5561,1.121,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T12:00:00Z,30.2791,-87.5561,1.116,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T12:30:00Z,30.2791,-87.5561,1.125,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T13:00:00Z,30.2791,-87.5561,1.132,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T13:30:00Z,30.2791,-87.5561,1.14,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T14:00:00Z,30.2791,-87.5561,1.128,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T14:30:00Z,30.2791,-87.5561,1.136,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T15:00:00Z,30.2791,-87.5561,1.14,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T15:30:00Z,30.2791,-87.5561,1.144,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T16:00:00Z,30.2791,-87.5561,1.16,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T16:30:00Z,30.2791,-87.5561,1.163,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T17:00:00Z,30.2791,-87.5561,1.169,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T17:30:00Z,30.2791,-87.5561,1.182,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T18:00:00Z,30.2791,-87.5561,1.183,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T18:30:00Z,30.2791,-87.5561,1.188,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T19:00:00Z,30.2791,-87.5561,1.211,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T19:30:00Z,30.2791,-87.5561,1.192,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T20:00:00Z,30.2791,-87.5561,1.204,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T20:30:00Z,30.2791,-87.5561,1.223,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T21:00:00Z,30.2791,-87.5561,1.205,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T21:30:00Z,30.2791,-87.5561,1.211,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T22:00:00Z,30.2791,-87.5561,1.207,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T22:30:00Z,30.2791,-87.5561,1.191,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T23:00:00Z,30.2791,-87.5561,1.189,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-03T23:30:00Z,30.2791,-87.5561,1.169,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T00:00:00Z,30.2791,-87.5561,1.161,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T00:30:00Z,30.2791,-87.5561,1.157,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T01:00:00Z,30.2791,-87.5561,1.155,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T01:30:00Z,30.2791,-87.5561,1.145,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T02:00:00Z,30.2791,-87.5561,1.116,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T02:30:00Z,30.2791,-87.5561,1.109,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T03:00:00Z,30.2791,-87.5561,1.094,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T03:30:00Z,30.2791,-87.5561,1.084,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T04:00:00Z,30.2791,-87.5561,1.064,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T04:30:00Z,30.2791,-87.5561,1.059,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T05:00:00Z,30.2791,-87.5561,1.044,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T05:30:00Z,30.2791,-87.5561,1.03,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T06:00:00Z,30.2791,-87.5561,1.025,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T06:30:00Z,30.2791,-87.5561,1.013,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T07:00:00Z,30.2791,-87.5561,1.002,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T07:30:00Z,30.2791,-87.5561,1.008,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T08:00:00Z,30.2791,-87.5561,1.008,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T08:30:00Z,30.2791,-87.5561,1.012,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T09:00:00Z,30.2791,-87.5561,1.015,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T09:30:00Z,30.2791,-87.5561,1.01,9.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T10:00:00Z,30.2791,-87.5561,1.022,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T10:30:00Z,30.2791,-87.5561,1.025,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T11:00:00Z,30.2791,-87.5561,1.008,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T11:30:00Z,30.2791,-87.5561,1.005,9.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T12:00:00Z,30.2791,-87.5561,1.015,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T12:30:00Z,30.2791,-87.5561,1.027,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T13:00:00Z,30.2791,-87.5561,1.017,9.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T13:30:00Z,30.2791,-87.5561,1.023,9.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T14:00:00Z,30.2791,-87.5561,1.038,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T14:30:00Z,30.2791,-87.5561,1.057,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T15:00:00Z,30.2791,-87.5561,1.053,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T15:30:00Z,30.2791,-87.5561,1.074,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T16:00:00Z,30.2791,-87.5561,1.084,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T16:30:00Z,30.2791,-87.5561,1.086,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T17:00:00Z,30.2791,-87.5561,1.104,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T17:30:00Z,30.2791,-87.5561,1.102,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T18:00:00Z,30.2791,-87.5561,1.11,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T18:30:00Z,30.2791,-87.5561,1.117,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T19:00:00Z,30.2791,-87.5561,1.141,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T19:30:00Z,30.2791,-87.5561,1.146,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T20:00:00Z,30.2791,-87.5561,1.17,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T20:30:00Z,30.2791,-87.5561,1.18,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T21:00:00Z,30.2791,-87.5561,1.188,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T21:30:00Z,30.2791,-87.5561,1.17,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T22:00:00Z,30.2791,-87.5561,1.169,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T22:30:00Z,30.2791,-87.5561,1.186,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T23:00:00Z,30.2791,-87.5561,1.183,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-04T23:30:00Z,30.2791,-87.5561,1.174,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T00:00:00Z,30.2791,-87.5561,1.17,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T00:30:00Z,30.2791,-87.5561,1.17,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T01:00:00Z,30.2791,-87.5561,1.15,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T01:30:00Z,30.2791,-87.5561,1.138,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T02:00:00Z,30.2791,-87.5561,1.119,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T02:30:00Z,30.2791,-87.5561,1.124,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T03:00:00Z,30.2791,-87.5561,1.103,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T03:30:00Z,30.2791,-87.5561,1.095,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T04:00:00Z,30.2791,-87.5561,1.096,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T04:30:00Z,30.2791,-87.5561,1.072,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T05:00:00Z,30.2791,-87.5561,1.053,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T05:30:00Z,30.2791,-87.5561,1.042,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T06:00:00Z,30.2791,-87.5561,1.028,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T06:30:00Z,30.2791,-87.5561,1.013,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T07:00:00Z,30.2791,-87.5561,1.015,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T07:30:00Z,30.2791,-87.5561,1.009,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T08:00:00Z,30.2791,-87.5561,1.013,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T08:30:00Z,30.2791,-87.5561,1.001,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T09:00:00Z,30.2791,-87.5561,0.996,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T09:30:00Z,30.2791,-87.5561,1.011,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T10:00:00Z,30.2791,-87.5561,1.004,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T10:30:00Z,30.2791,-87.5561,1.015,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T11:00:00Z,30.2791,-87.5561,1.023,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T11:30:00Z,30.2791,-87.5561,1.008,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T12:00:00Z,30.2791,-87.5561,1.029,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T12:30:00Z,30.2791,-87.5561,1.031,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T13:00:00Z,30.2791,-87.5561,1.029,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T13:30:00Z,30.2791,-87.5561,1.043,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T14:00:00Z,30.2791,-87.5561,1.049,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T14:30:00Z,30.2791,-87.5561,1.053,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T15:00:00Z,30.2791,-87.5561,1.067,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T15:30:00Z,30.2791,-87.5561,1.083,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T16:00:00Z,30.2791,-87.5561,1.078,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T16:30:00Z,30.2791,-87.5561,1.09,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T17:00:00Z,30.2791,-87.5561,1.116,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T17:30:00Z,30.2791,-87.5561,1.118,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T18:00:00Z,30.2791,-87.5561,1.133,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T18:30:00Z,30.2791,-87.5561,1.156,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T19:00:00Z,30.2791,-87.5561,1.157,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T19:30:00Z,30.2791,-87.5561,1.182,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T20:00:00Z,30.2791,-87.5561,1.193,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T20:30:00Z,30.2791,-87.5561,1.21,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T21:00:00Z,30.2791,-87.5561,1.215,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T21:30:00Z,30.2791,-87.5561,1.207,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T22:00:00Z,30.2791,-87.5561,1.218,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T22:30:00Z,30.2791,-87.5561,1.227,9.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T23:00:00Z,30.2791,-87.5561,1.219,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-05T23:30:00Z,30.2791,-87.5561,1.234,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T00:00:00Z,30.2791,-87.5561,1.221,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T00:30:00Z,30.2791,-87.5561,1.22,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T01:00:00Z,30.2791,-87.5561,1.218,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T01:30:00Z,30.2791,-87.5561,1.188,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T02:00:00Z,30.2791,-87.5561,1.181,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T02:30:00Z,30.2791,-87.5561,1.167,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T03:00:00Z,30.2791,-87.5561,1.154,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T03:30:00Z,30.2791,-87.5561,1.133,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T04:00:00Z,30.2791,-87.5561,1.112,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T04:30:00Z,30.2791,-87.5561,1.1,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T05:00:00Z,30.2791,-87.5561,1.064,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T05:30:00Z,30.2791,-87.5561,1.058,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T06:00:00Z,30.2791,-87.5561,1.037,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T06:30:00Z,30.2791,-87.5561,1.021,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T07:00:00Z,30.2791,-87.5561,1.006,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T07:30:00Z,30.2791,-87.5561,0.994,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T08:00:00Z,30.2791,-87.5561,0.989,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T08:30:00Z,30.2791,-87.5561,0.982,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T09:00:00Z,30.2791,-87.5561,0.98,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T09:30:00Z,30.2791,-87.5561,0.968,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T10:00:00Z,30.2791,-87.5561,0.958,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T10:30:00Z,30.2791,-87.5561,0.968,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T11:00:00Z,30.2791,-87.5561,0.969,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T11:30:00Z,30.2791,-87.5561,0.972,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T12:00:00Z,30.2791,-87.5561,0.989,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T12:30:00Z,30.2791,-87.5561,1.01,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T13:00:00Z,30.2791,-87.5561,1.012,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T13:30:00Z,30.2791,-87.5561,1.013,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T14:00:00Z,30.2791,-87.5561,1.026,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T14:30:00Z,30.2791,-87.5561,1.028,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T15:00:00Z,30.2791,-87.5561,1.03,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-02-06T15:30:00Z,30.2791,-87.5561,1.044,6.37,1111122 