owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-03-01T00:12:00Z,27.4847,-97.3181,0.0,3.4,341.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T01:12:00Z,27.4847,-97.3181,0.0,3.3,325.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T02:12:00Z,27.4847,-97.3181,0.0,4.8,334.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T03:18:00Z,27.4847,-97.3181,0.0,4.0,330.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T04:12:00Z,27.4847,-97.3181,0.0,5.1,338.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T05:18:00Z,27.4847,-97.3181,0.0,4.1,331.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T06:18:00Z,27.4847,-97.3181,0.0,4.9,324.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T07:12:00Z,27.4847,-97.3181,0.0,4.4,314.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T08:18:00Z,27.4847,-97.3181,0.0,4.9,300.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T09:18:00Z,27.4847,-97.3181,0.0,4.8,306.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T10:12:00Z,27.4847,-97.3181,0.0,6.5,318.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T11:12:00Z,27.4847,-97.3181,0.0,5.3,327.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T12:12:00Z,27.4847,-97.3181,0.0,4.6,315.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T13:12:00Z,27.4847,-97.3181,0.0,3.7,321.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T14:12:00Z,27.4847,-97.3181,0.0,3.0,297.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T15:18:00Z,27.4847,-97.3181,0.0,3.6,300.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T16:12:00Z,27.4847,-97.3181,0.0,3.0,316.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T17:12:00Z,27.4847,-97.3181,0.0,2.2,309.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T18:12:00Z,27.4847,-97.3181,0.0,3.5,300.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T19:18:00Z,27.4847,-97.3181,0.0,3.7,306.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T20:12:00Z,27.4847,-97.3181,0.0,2.4,313.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T21:12:00Z,27.4847,-97.3181,0.0,3.6,306.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T22:12:00Z,27.4847,-97.3181,0.0,3.8,320.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-01T23:12:00Z,27.4847,-97.3181,0.0,3.6,6.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T00:12:00Z,27.4847,-97.3181,0.0,5.7,351.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T01:18:00Z,27.4847,-97.3181,0.0,5.6,337.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T02:12:00Z,27.4847,-97.3181,0.0,5.3,346.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T03:18:00Z,27.4847,-97.3181,0.0,4.5,339.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T04:18:00Z,27.4847,-97.3181,0.0,4.6,337.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T05:18:00Z,27.4847,-97.3181,0.0,5.4,347.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T06:18:00Z,27.4847,-97.3181,0.0,5.7,351.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T07:18:00Z,27.4847,-97.3181,0.0,6.2,344.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T08:12:00Z,27.4847,-97.3181,0.0,5.3,3.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T09:12:00Z,27.4847,-97.3181,0.0,7.0,5.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T10:12:00Z,27.4847,-97.3181,0.0,5.7,2.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T11:18:00Z,27.4847,-97.3181,0.0,6.4,3.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T12:18:00Z,27.4847,-97.3181,0.0,5.7,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T13:18:00Z,27.4847,-97.3181,0.0,5.9,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T14:18:00Z,27.4847,-97.3181,0.0,5.4,2.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T15:18:00Z,27.4847,-97.3181,0.0,6.6,357.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T16:18:00Z,27.4847,-97.3181,0.0,4.3,7.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T17:18:00Z,27.4847,-97.3181,0.0,6.0,7.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T18:18:00Z,27.4847,-97.3181,0.0,4.8,6.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T19:18:00Z,27.4847,-97.3181,0.0,4.6,17.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T20:18:00Z,27.4847,-97.3181,0.0,4.9,6.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T21:18:00Z,27.4847,-97.3181,0.0,3.2,1.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T22:18:00Z,27.4847,-97.3181,0.0,4.0,8.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-02T23:30:00Z,27.4847,-97.3181,0.0,4.2,349.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T00:18:00Z,27.4847,-97.3181,0.0,4.1,23.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T01:18:00Z,27.4847,-97.3181,0.0,4.8,14.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T02:12:00Z,27.4847,-97.3181,0.0,4.2,18.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T03:12:00Z,27.4847,-97.3181,0.0,3.9,14.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T04:18:00Z,27.4847,-97.3181,0.0,4.2,11.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T05:18:00Z,27.4847,-97.3181,0.0,2.2,308.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T06:18:00Z,27.4847,-97.3181,0.0,2.8,347.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T07:12:00Z,27.4847,-97.3181,0.0,3.8,11.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T08:12:00Z,27.4847,-97.3181,0.0,4.3,15.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T09:18:00Z,27.4847,-97.3181,0.0,3.6,6.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T10:18:00Z,27.4847,-97.3181,0.0,2.4,3.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T11:18:00Z,27.4847,-97.3181,0.0,2.4,27.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T14:42:00Z,27.4847,-97.3181,0.0,1.1,207.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T15:18:00Z,27.4847,-97.3181,0.0,0.8,203.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T16:18:00Z,27.4847,-97.3181,0.0,2.3,176.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T17:18:00Z,27.4847,-97.3181,0.0,4.8,154.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T18:18:00Z,27.4847,-97.3181,0.0,5.3,149.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T19:18:00Z,27.4847,-97.3181,0.0,5.3,165.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T20:12:00Z,27.4847,-97.3181,0.0,5.5,159.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T21:18:00Z,27.4847,-97.3181,0.0,6.5,137.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T22:48:00Z,27.4847,-97.3181,0.0,7.3,134.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-03T23:18:00Z,27.4847,-97.3181,0.0,8.1,136.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T00:12:00Z,27.4847,-97.3181,0.0,6.7,136.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T01:12:00Z,27.4847,-97.3181,0.0,5.1,134.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T02:12:00Z,27.4847,-97.3181,0.0,4.3,124.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T03:18:00Z,27.4847,-97.3181,0.0,6.0,129.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T04:18:00Z,27.4847,-97.3181,0.0,5.4,130.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T05:18:00Z,27.4847,-97.3181,0.0,5.7,132.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T06:18:00Z,27.4847,-97.3181,0.0,3.3,131.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T07:12:00Z,27.4847,-97.3181,0.0,5.0,126.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T14:24:00Z,27.4847,-97.3181,0.0,4.6,145.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T15:36:00Z,27.4847,-97.3181,0.0,5.8,143.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T16:30:00Z,27.4847,-97.3181,0.0,6.9,139.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T17:18:00Z,27.4847,-97.3181,0.0,6.1,151.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T18:18:00Z,27.4847,-97.3181,0.0,7.1,155.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T19:24:00Z,27.4847,-97.3181,0.0,7.1,149.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T20:18:00Z,27.4847,-97.3181,0.0,7.6,145.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T21:18:00Z,27.4847,-97.3181,0.0,7.7,135.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T22:12:00Z,27.4847,-97.3181,0.0,7.7,133.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-04T23:12:00Z,27.4847,-97.3181,0.0,5.7,134.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T00:12:00Z,27.4847,-97.3181,0.0,4.9,125.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T01:18:00Z,27.4847,-97.3181,0.0,4.4,130.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T02:12:00Z,27.4847,-97.3181,0.0,4.5,132.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T03:18:00Z,27.4847,-97.3181,0.0,3.7,117.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T04:12:00Z,27.4847,-97.3181,0.0,3.2,91.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T05:18:00Z,27.4847,-97.3181,0.0,14.5,357.0,17.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T06:18:00Z,27.4847,-97.3181,0.0,14.3,359.0,17.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T07:18:00Z,27.4847,-97.3181,0.0,15.3,349.0,17.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T08:18:00Z,27.4847,-97.3181,0.0,14.8,352.0,18.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T09:18:00Z,27.4847,-97.3181,0.0,13.8,356.0,18.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T10:18:00Z,27.4847,-97.3181,0.0,12.4,345.0,15.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T16:30:00Z,27.4847,-97.3181,0.0,10.8,344.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T17:18:00Z,27.4847,-97.3181,0.0,9.8,338.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T18:18:00Z,27.4847,-97.3181,0.0,10.3,341.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T19:18:00Z,27.4847,-97.3181,0.0,11.0,336.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T20:18:00Z,27.4847,-97.3181,0.0,8.9,337.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T21:18:00Z,27.4847,-97.3181,0.0,11.6,357.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T22:18:00Z,27.4847,-97.3181,0.0,9.7,340.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-05T23:12:00Z,27.4847,-97.3181,0.0,9.5,355.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T00:18:00Z,27.4847,-97.3181,0.0,8.6,5.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T01:18:00Z,27.4847,-97.3181,0.0,8.1,349.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T02:12:00Z,27.4847,-97.3181,0.0,9.6,2.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T03:12:00Z,27.4847,-97.3181,0.0,8.4,4.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T04:18:00Z,27.4847,-97.3181,0.0,9.5,0.0,11.1,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T05:24:00Z,27.4847,-97.3181,0.0,10.6,4.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T07:00:00Z,27.4847,-97.3181,0.0,9.5,1.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T07:12:00Z,27.4847,-97.3181,0.0,9.4,3.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T14:24:00Z,27.4847,-97.3181,0.0,8.2,21.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T15:12:00Z,27.4847,-97.3181,0.0,8.1,17.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T16:18:00Z,27.4847,-97.3181,0.0,6.9,5.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T17:18:00Z,27.4847,-97.3181,0.0,6.0,10.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T18:12:00Z,27.4847,-97.3181,0.0,4.3,6.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T19:12:00Z,27.4847,-97.3181,0.0,5.1,356.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T20:12:00Z,27.4847,-97.3181,0.0,4.8,5.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T21:18:00Z,27.4847,-97.3181,0.0,3.9,359.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T22:18:00Z,27.4847,-97.3181,0.0,2.9,12.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-06T23:12:00Z,27.4847,-97.3181,0.0,2.9,39.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T00:12:00Z,27.4847,-97.3181,0.0,1.3,69.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T01:12:00Z,27.4847,-97.3181,0.0,0.4,20.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T02:18:00Z,27.4847,-97.3181,0.0,2.1,48.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T03:12:00Z,27.4847,-97.3181,0.0,1.2,18.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T04:18:00Z,27.4847,-97.3181,0.0,1.2,292.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T13:54:00Z,27.4847,-97.3181,0.0,3.3,4.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T14:18:00Z,27.4847,-97.3181,0.0,3.5,3.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T15:12:00Z,27.4847,-97.3181,0.0,4.2,11.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T16:12:00Z,27.4847,-97.3181,0.0,3.7,50.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T17:18:00Z,27.4847,-97.3181,0.0,4.0,24.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T18:18:00Z,27.4847,-97.3181,0.0,5.2,25.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T19:18:00Z,27.4847,-97.3181,0.0,5.0,10.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T20:12:00Z,27.4847,-97.3181,0.0,6.4,35.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T21:12:00Z,27.4847,-97.3181,0.0,5.5,32.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T22:12:00Z,27.4847,-97.3181,0.0,5.8,37.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-07T23:12:00Z,27.4847,-97.3181,0.0,5.1,33.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T00:18:00Z,27.4847,-97.3181,0.0,4.8,40.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T01:12:00Z,27.4847,-97.3181,0.0,4.7,26.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T02:18:00Z,27.4847,-97.3181,0.0,5.1,32.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T03:12:00Z,27.4847,-97.3181,0.0,4.3,35.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T04:18:00Z,27.4847,-97.3181,0.0,4.6,19.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T05:12:00Z,27.4847,-97.3181,0.0,4.4,32.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T07:00:00Z,27.4847,-97.3181,0.0,4.4,30.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T07:18:00Z,27.4847,-97.3181,0.0,4.2,17.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T08:18:00Z,27.4847,-97.3181,0.0,4.5,9.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T09:12:00Z,27.4847,-97.3181,0.0,4.9,5.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-08T19:24:00Z,27.4847,-97.3181,0.0,3.0,51.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T16:30:00Z,27.4847,-97.3181,0.0,5.0,9.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T17:12:00Z,27.4847,-97.3181,0.0,8.1,18.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T18:18:00Z,27.4847,-97.3181,0.0,6.4,14.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T19:18:00Z,27.4847,-97.3181,0.0,5.9,4.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T20:18:00Z,27.4847,-97.3181,0.0,4.9,26.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T21:18:00Z,27.4847,-97.3181,0.0,5.8,28.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T22:18:00Z,27.4847,-97.3181,0.0,5.6,26.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-10T23:12:00Z,27.4847,-97.3181,0.0,4.7,76.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-11T00:12:00Z,27.4847,-97.3181,0.0,5.8,79.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-11T01:12:00Z,27.4847,-97.3181,0.0,3.7,88.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-11T02:18:00Z,27.4847,-97.3181,0.0,4.9,69.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-11T03:12:00Z,27.4847,-97.3181,0.0,4.6,57.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T15:18:00Z,27.4847,-97.3181,0.0,6.6,303.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T16:18:00Z,27.4847,-97.3181,0.0,8.2,308.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T17:18:00Z,27.4847,-97.3181,0.0,5.9,309.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T18:18:00Z,27.4847,-97.3181,0.0,5.0,307.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T19:18:00Z,27.4847,-97.3181,0.0,5.4,306.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T20:18:00Z,27.4847,-97.3181,0.0,1.8,286.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T21:12:00Z,27.4847,-97.3181,0.0,4.5,304.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T22:30:00Z,27.4847,-97.3181,0.0,3.6,303.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-12T23:18:00Z,27.4847,-97.3181,0.0,1.6,281.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T00:18:00Z,27.4847,-97.3181,0.0,4.3,139.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T01:12:00Z,27.4847,-97.3181,0.0,2.5,149.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T02:12:00Z,27.4847,-97.3181,0.0,2.7,147.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T03:18:00Z,27.4847,-97.3181,0.0,4.2,169.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T04:12:00Z,27.4847,-97.3181,0.0,3.6,174.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T05:12:00Z,27.4847,-97.3181,0.0,2.5,155.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T07:06:00Z,27.4847,-97.3181,0.0,2.9,167.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T08:18:00Z,27.4847,-97.3181,0.0,2.6,179.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T09:18:00Z,27.4847,-97.3181,0.0,3.0,180.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T10:12:00Z,27.4847,-97.3181,0.0,3.4,172.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T11:12:00Z,27.4847,-97.3181,0.0,2.4,218.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T12:12:00Z,27.4847,-97.3181,0.0,3.0,213.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T13:18:00Z,27.4847,-97.3181,0.0,2.6,224.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T14:18:00Z,27.4847,-97.3181,0.0,2.5,232.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T15:18:00Z,27.4847,-97.3181,0.0,2.6,234.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T16:18:00Z,27.4847,-97.3181,0.0,1.6,225.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T17:18:00Z,27.4847,-97.3181,0.0,4.5,186.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T18:18:00Z,27.4847,-97.3181,0.0,2.5,186.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T19:12:00Z,27.4847,-97.3181,0.0,2.9,190.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T20:12:00Z,27.4847,-97.3181,0.0,1.1,54.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T21:12:00Z,27.4847,-97.3181,0.0,4.3,134.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T22:18:00Z,27.4847,-97.3181,0.0,4.1,108.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-13T23:18:00Z,27.4847,-97.3181,0.0,4.7,133.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T00:18:00Z,27.4847,-97.3181,0.0,4.7,151.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T01:12:00Z,27.4847,-97.3181,0.0,4.7,160.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T02:12:00Z,27.4847,-97.3181,0.0,6.3,177.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T03:18:00Z,27.4847,-97.3181,0.0,5.4,173.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T04:18:00Z,27.4847,-97.3181,0.0,5.8,191.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T05:18:00Z,27.4847,-97.3181,0.0,5.6,191.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T06:18:00Z,27.4847,-97.3181,0.0,3.1,175.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T07:12:00Z,27.4847,-97.3181,0.0,3.5,202.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T08:18:00Z,27.4847,-97.3181,0.0,2.9,219.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T09:18:00Z,27.4847,-97.3181,0.0,2.7,217.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T10:18:00Z,27.4847,-97.3181,0.0,4.0,198.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T11:18:00Z,27.4847,-97.3181,0.0,1.9,268.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T12:12:00Z,27.4847,-97.3181,0.0,0.1,113.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-03-14T13:18:00Z,27.4847,-97.3181,0.0,0.9,281.0,1.2,'1111122,1111122,1111122' 