owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T00:00:00Z,27.8620,-80.4450,1.0,9.1,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T00:15:00Z,27.8620,-80.4450,1.0,9.4,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T00:30:00Z,27.8620,-80.4450,1.0,9.9,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T00:45:00Z,27.8620,-80.4450,1.0,10.2,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T01:00:00Z,27.8620,-80.4450,1.0,10.1,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T01:15:00Z,27.8620,-80.4450,1.0,9.7,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T01:30:00Z,27.8620,-80.4450,1.0,9.7,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T01:45:00Z,27.8620,-80.4450,1.0,9.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T02:00:00Z,27.8620,-80.4450,1.0,9.3,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T02:15:00Z,27.8620,-80.4450,1.0,9.8,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T02:30:00Z,27.8620,-80.4450,1.0,10.3,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T02:45:00Z,27.8620,-80.4450,1.0,10.4,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T03:00:00Z,27.8620,-80.4450,1.0,10.4,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T03:15:00Z,27.8620,-80.4450,1.0,10.4,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T03:30:00Z,27.8620,-80.4450,1.0,10.5,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T03:45:00Z,27.8620,-80.4450,1.0,10.0,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T04:00:00Z,27.8620,-80.4450,1.0,9.3,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T04:15:00Z,27.8620,-80.4450,1.0,9.9,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T04:30:00Z,27.8620,-80.4450,1.0,8.0,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T04:45:00Z,27.8620,-80.4450,1.0,6.5,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T05:00:00Z,27.8620,-80.4450,1.0,6.7,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T05:15:00Z,27.8620,-80.4450,1.0,6.0,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T05:30:00Z,27.8620,-80.4450,1.0,5.6,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T05:45:00Z,27.8620,-80.4450,1.0,6.0,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T06:00:00Z,27.8620,-80.4450,1.0,4.5,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T06:15:00Z,27.8620,-80.4450,1.0,4.9,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T06:30:00Z,27.8620,-80.4450,1.0,4.9,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T06:45:00Z,27.8620,-80.4450,1.0,5.3,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T07:00:00Z,27.8620,-80.4450,1.0,4.9,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T07:15:00Z,27.8620,-80.4450,1.0,5.1,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T07:30:00Z,27.8620,-80.4450,1.0,5.1,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T07:45:00Z,27.8620,-80.4450,1.0,5.1,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T08:00:00Z,27.8620,-80.4450,1.0,4.9,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T08:15:00Z,27.8620,-80.4450,1.0,4.9,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T08:30:00Z,27.8620,-80.4450,1.0,4.9,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T08:45:00Z,27.8620,-80.4450,1.0,5.0,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T09:00:00Z,27.8620,-80.4450,1.0,5.1,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T09:15:00Z,27.8620,-80.4450,1.0,4.2,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T09:30:00Z,27.8620,-80.4450,1.0,4.3,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T09:45:00Z,27.8620,-80.4450,1.0,4.5,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T10:00:00Z,27.8620,-80.4450,1.0,5.0,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T10:15:00Z,27.8620,-80.4450,1.0,4.2,331.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T10:30:00Z,27.8620,-80.4450,1.0,4.9,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T10:45:00Z,27.8620,-80.4450,1.0,5.5,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T11:00:00Z,27.8620,-80.4450,1.0,6.3,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T11:15:00Z,27.8620,-80.4450,1.0,6.9,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T11:30:00Z,27.8620,-80.4450,1.0,6.7,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T11:45:00Z,27.8620,-80.4450,1.0,7.8,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T12:00:00Z,27.8620,-80.4450,1.0,7.5,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T12:15:00Z,27.8620,-80.4450,1.0,5.1,332.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T12:30:00Z,27.8620,-80.4450,1.0,3.5,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T12:45:00Z,27.8620,-80.4450,1.0,2.8,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T13:00:00Z,27.8620,-80.4450,1.0,3.3,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T13:15:00Z,27.8620,-80.4450,1.0,3.9,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T13:30:00Z,27.8620,-80.4450,1.0,5.8,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T13:45:00Z,27.8620,-80.4450,1.0,5.5,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T14:00:00Z,27.8620,-80.4450,1.0,5.4,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T14:15:00Z,27.8620,-80.4450,1.0,5.3,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T14:30:00Z,27.8620,-80.4450,1.0,5.6,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T14:45:00Z,27.8620,-80.4450,1.0,5.7,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T15:00:00Z,27.8620,-80.4450,1.0,6.2,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T15:15:00Z,27.8620,-80.4450,1.0,6.5,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T15:30:00Z,27.8620,-80.4450,1.0,7.2,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T15:45:00Z,27.8620,-80.4450,1.0,7.7,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T16:00:00Z,27.8620,-80.4450,1.0,7.5,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T16:15:00Z,27.8620,-80.4450,1.0,7.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T16:30:00Z,27.8620,-80.4450,1.0,7.1,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T16:45:00Z,27.8620,-80.4450,1.0,7.4,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T17:00:00Z,27.8620,-80.4450,1.0,7.2,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T17:15:00Z,27.8620,-80.4450,1.0,7.5,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T17:30:00Z,27.8620,-80.4450,1.0,7.2,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T17:45:00Z,27.8620,-80.4450,1.0,7.1,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T18:00:00Z,27.8620,-80.4450,1.0,7.4,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T18:15:00Z,27.8620,-80.4450,1.0,7.2,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T18:30:00Z,27.8620,-80.4450,1.0,8.1,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T18:45:00Z,27.8620,-80.4450,1.0,8.4,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T19:00:00Z,27.8620,-80.4450,1.0,8.6,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T19:15:00Z,27.8620,-80.4450,1.0,8.7,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T19:30:00Z,27.8620,-80.4450,1.0,9.5,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T19:45:00Z,27.8620,-80.4450,1.0,9.5,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T20:00:00Z,27.8620,-80.4450,1.0,9.9,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T20:15:00Z,27.8620,-80.4450,1.0,9.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T20:30:00Z,27.8620,-80.4450,1.0,10.2,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T20:45:00Z,27.8620,-80.4450,1.0,9.8,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T21:00:00Z,27.8620,-80.4450,1.0,9.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T21:15:00Z,27.8620,-80.4450,1.0,9.5,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T21:30:00Z,27.8620,-80.4450,1.0,8.9,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T21:45:00Z,27.8620,-80.4450,1.0,8.5,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T22:00:00Z,27.8620,-80.4450,1.0,8.9,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T22:15:00Z,27.8620,-80.4450,1.0,9.1,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T22:30:00Z,27.8620,-80.4450,1.0,8.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T22:45:00Z,27.8620,-80.4450,1.0,8.6,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T23:00:00Z,27.8620,-80.4450,1.0,8.5,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T23:15:00Z,27.8620,-80.4450,1.0,8.9,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T23:30:00Z,27.8620,-80.4450,1.0,8.9,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-01T23:45:00Z,27.8620,-80.4450,1.0,8.7,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T00:00:00Z,27.8620,-80.4450,1.0,8.8,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T00:15:00Z,27.8620,-80.4450,1.0,8.3,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T00:30:00Z,27.8620,-80.4450,1.0,8.3,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T00:45:00Z,27.8620,-80.4450,1.0,7.8,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T01:00:00Z,27.8620,-80.4450,1.0,7.6,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T01:15:00Z,27.8620,-80.4450,1.0,7.6,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T01:30:00Z,27.8620,-80.4450,1.0,7.4,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T01:45:00Z,27.8620,-80.4450,1.0,7.5,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T02:00:00Z,27.8620,-80.4450,1.0,7.6,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T02:15:00Z,27.8620,-80.4450,1.0,7.7,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T02:30:00Z,27.8620,-80.4450,1.0,7.5,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T02:45:00Z,27.8620,-80.4450,1.0,7.2,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T03:00:00Z,27.8620,-80.4450,1.0,7.5,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T03:15:00Z,27.8620,-80.4450,1.0,7.2,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T03:30:00Z,27.8620,-80.4450,1.0,6.9,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T03:45:00Z,27.8620,-80.4450,1.0,7.1,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T04:00:00Z,27.8620,-80.4450,1.0,6.7,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T04:15:00Z,27.8620,-80.4450,1.0,6.6,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T04:30:00Z,27.8620,-80.4450,1.0,6.5,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T04:45:00Z,27.8620,-80.4450,1.0,6.8,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T05:00:00Z,27.8620,-80.4450,1.0,7.0,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T05:15:00Z,27.8620,-80.4450,1.0,7.0,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T05:30:00Z,27.8620,-80.4450,1.0,7.1,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T05:45:00Z,27.8620,-80.4450,1.0,7.3,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T06:00:00Z,27.8620,-80.4450,1.0,7.1,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T06:15:00Z,27.8620,-80.4450,1.0,7.0,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T06:30:00Z,27.8620,-80.4450,1.0,6.4,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T06:45:00Z,27.8620,-80.4450,1.0,6.0,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T07:00:00Z,27.8620,-80.4450,1.0,6.0,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T07:15:00Z,27.8620,-80.4450,1.0,6.2,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T07:30:00Z,27.8620,-80.4450,1.0,6.3,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T07:45:00Z,27.8620,-80.4450,1.0,6.6,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T08:00:00Z,27.8620,-80.4450,1.0,6.6,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T08:15:00Z,27.8620,-80.4450,1.0,6.9,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T08:30:00Z,27.8620,-80.4450,1.0,7.2,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T08:45:00Z,27.8620,-80.4450,1.0,7.3,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T09:00:00Z,27.8620,-80.4450,1.0,7.0,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T09:15:00Z,27.8620,-80.4450,1.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T09:30:00Z,27.8620,-80.4450,1.0,6.5,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T09:45:00Z,27.8620,-80.4450,1.0,6.3,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T10:00:00Z,27.8620,-80.4450,1.0,6.3,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T10:15:00Z,27.8620,-80.4450,1.0,6.3,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T10:30:00Z,27.8620,-80.4450,1.0,6.2,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T10:45:00Z,27.8620,-80.4450,1.0,5.8,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T11:00:00Z,27.8620,-80.4450,1.0,5.8,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T11:15:00Z,27.8620,-80.4450,1.0,5.5,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T11:30:00Z,27.8620,-80.4450,1.0,5.1,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T11:45:00Z,27.8620,-80.4450,1.0,4.7,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T12:00:00Z,27.8620,-80.4450,1.0,4.5,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T12:15:00Z,27.8620,-80.4450,1.0,4.3,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T12:30:00Z,27.8620,-80.4450,1.0,4.2,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T12:45:00Z,27.8620,-80.4450,1.0,4.2,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T13:00:00Z,27.8620,-80.4450,1.0,3.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T13:15:00Z,27.8620,-80.4450,1.0,3.8,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T13:30:00Z,27.8620,-80.4450,1.0,3.8,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T13:45:00Z,27.8620,-80.4450,1.0,4.6,336.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T14:00:00Z,27.8620,-80.4450,1.0,5.3,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T14:15:00Z,27.8620,-80.4450,1.0,4.9,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T14:30:00Z,27.8620,-80.4450,1.0,4.9,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T14:45:00Z,27.8620,-80.4450,1.0,4.9,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T15:00:00Z,27.8620,-80.4450,1.0,5.1,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T15:15:00Z,27.8620,-80.4450,1.0,4.9,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T15:30:00Z,27.8620,-80.4450,1.0,4.6,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T15:45:00Z,27.8620,-80.4450,1.0,4.3,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T16:00:00Z,27.8620,-80.4450,1.0,4.3,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T16:15:00Z,27.8620,-80.4450,1.0,3.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T16:30:00Z,27.8620,-80.4450,1.0,3.9,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T16:45:00Z,27.8620,-80.4450,1.0,4.5,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T17:00:00Z,27.8620,-80.4450,1.0,4.4,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T17:15:00Z,27.8620,-80.4450,1.0,4.3,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T17:30:00Z,27.8620,-80.4450,1.0,4.4,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T17:45:00Z,27.8620,-80.4450,1.0,4.4,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T18:00:00Z,27.8620,-80.4450,1.0,4.2,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T18:15:00Z,27.8620,-80.4450,1.0,4.4,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T18:30:00Z,27.8620,-80.4450,1.0,4.3,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T18:45:00Z,27.8620,-80.4450,1.0,4.0,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T19:00:00Z,27.8620,-80.4450,1.0,4.1,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T19:15:00Z,27.8620,-80.4450,1.0,4.2,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T19:30:00Z,27.8620,-80.4450,1.0,4.3,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T19:45:00Z,27.8620,-80.4450,1.0,4.6,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T20:00:00Z,27.8620,-80.4450,1.0,4.4,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T20:15:00Z,27.8620,-80.4450,1.0,4.4,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T20:30:00Z,27.8620,-80.4450,1.0,4.4,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T20:45:00Z,27.8620,-80.4450,1.0,4.0,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T21:00:00Z,27.8620,-80.4450,1.0,3.9,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T21:15:00Z,27.8620,-80.4450,1.0,3.5,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T21:30:00Z,27.8620,-80.4450,1.0,3.9,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T21:45:00Z,27.8620,-80.4450,1.0,4.3,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T22:00:00Z,27.8620,-80.4450,1.0,4.2,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T22:15:00Z,27.8620,-80.4450,1.0,4.0,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T22:30:00Z,27.8620,-80.4450,1.0,3.7,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T22:45:00Z,27.8620,-80.4450,1.0,3.4,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T23:00:00Z,27.8620,-80.4450,1.0,3.5,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T23:15:00Z,27.8620,-80.4450,1.0,3.2,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T23:30:00Z,27.8620,-80.4450,1.0,3.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-02T23:45:00Z,27.8620,-80.4450,1.0,2.8,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T00:00:00Z,27.8620,-80.4450,1.0,2.9,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T00:15:00Z,27.8620,-80.4450,1.0,3.1,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T00:30:00Z,27.8620,-80.4450,1.0,3.7,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T00:45:00Z,27.8620,-80.4450,1.0,4.3,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T01:00:00Z,27.8620,-80.4450,1.0,4.6,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T01:15:00Z,27.8620,-80.4450,1.0,5.0,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T01:30:00Z,27.8620,-80.4450,1.0,4.9,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T01:45:00Z,27.8620,-80.4450,1.0,4.8,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T02:00:00Z,27.8620,-80.4450,1.0,4.3,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T02:15:00Z,27.8620,-80.4450,1.0,3.9,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T02:30:00Z,27.8620,-80.4450,1.0,3.3,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T02:45:00Z,27.8620,-80.4450,1.0,3.6,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T03:00:00Z,27.8620,-80.4450,1.0,4.0,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T03:15:00Z,27.8620,-80.4450,1.0,3.5,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-03-03T03:30:00Z,27.8620,-80.4450,1.0,3.8,169.0,99.0,'11111222,11111222,11144222' 