owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:00:00Z,28.9818,-94.9186,2.0,230.9282344,70.65014791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:30:00Z,28.9818,-94.9186,2.0,235.5406569,71.50729473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:00:00Z,28.9818,-94.9186,2.0,231.3335839,71.27302014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:30:00Z,28.9818,-94.9186,2.0,231.2451012,67.98877849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:00:00Z,28.9818,-94.9186,2.0,225.6599567,69.95164759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:30:00Z,28.9818,-94.9186,2.0,229.4520413,64.85355811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:00:00Z,28.9818,-94.9186,2.0,234.747035,51.87266332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:30:00Z,28.9818,-94.9186,2.0,237.7410634,44.85318829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:00:00Z,28.9818,-94.9186,2.0,232.0155173,47.41296553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:30:00Z,28.9818,-94.9186,2.0,231.8720451,46.74326155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:00:00Z,28.9818,-94.9186,2.0,227.5444827,43.3176546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:30:00Z,28.9818,-94.9186,2.0,231.6017491,36.90112193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:00:00Z,28.9818,-94.9186,2.0,238.7842909,39.05403436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:30:00Z,28.9818,-94.9186,2.0,241.1671623,48.60545237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:00:00Z,28.9818,-94.9186,2.0,240.4827833,56.10135471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:30:00Z,28.9818,-94.9186,2.0,236.7417996,56.25374743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:00:00Z,28.9818,-94.9186,2.0,230.7806564,54.40572121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:30:00Z,28.9818,-94.9186,2.0,242.3425765,61.0110154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:00:00Z,28.9818,-94.9186,2.0,228.8879708,81.33479452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:30:00Z,28.9818,-94.9186,2.0,224.0961588,87.89015872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:00:00Z,28.9818,-94.9186,2.0,223.2145404,90.34138144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:30:00Z,28.9818,-94.9186,2.0,219.4038048,87.16324569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:00:00Z,28.9818,-94.9186,2.0,214.2401231,95.86493676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:30:00Z,28.9818,-94.9186,2.0,215.5976453,95.05342182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:00:00Z,28.9818,-94.9186,2.0,220.1362076,100.4171589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:30:00Z,28.9818,-94.9186,2.0,217.5500124,99.3670066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:00:00Z,28.9818,-94.9186,2.0,218.1752958,87.59474413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:30:00Z,28.9818,-94.9186,2.0,227.1443296,82.76118051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:00:00Z,28.9818,-94.9186,2.0,223.2993293,80.54664487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:30:00Z,28.9818,-94.9186,2.0,221.6215149,77.15921786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:00:00Z,28.9818,-94.9186,2.0,223.8817595,76.8347057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:30:00Z,28.9818,-94.9186,2.0,236.1639515,53.46495114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:00:00Z,28.9818,-94.9186,2.0,240.2577627,47.45072813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:30:00Z,28.9818,-94.9186,2.0,241.9634362,44.59295012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:00:00Z,28.9818,-94.9186,2.0,242.2644494,46.86434145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:30:00Z,28.9818,-94.9186,2.0,245.8801839,40.76934755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:00:00Z,28.9818,-94.9186,2.0,247.0234681,43.29468328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:30:00Z,28.9818,-94.9186,2.0,241.1713955,47.45059852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:00:00Z,28.9818,-94.9186,2.0,239.6873262,47.96782463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:30:00Z,28.9818,-94.9186,2.0,236.8759954,45.73171875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:00:00Z,28.9818,-94.9186,2.0,234.7448601,51.80057915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:30:00Z,28.9818,-94.9186,2.0,227.7425496,46.54559592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:00:00Z,28.9818,-94.9186,2.0,238.191636,44.9272167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:30:00Z,28.9818,-94.9186,2.0,241.9793555,44.55237143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:00:00Z,28.9818,-94.9186,2.0,246.7044274,56.84394867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:30:00Z,28.9818,-94.9186,2.0,239.4282776,57.09664789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:00:00Z,28.9818,-94.9186,2.0,246.2508072,62.89605552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:30:00Z,28.9818,-94.9186,2.0,247.6808156,62.51317061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:00:00Z,28.9818,-94.9186,2.0,247.4735712,63.42931578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:30:00Z,28.9818,-94.9186,2.0,249.4177554,64.91336765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:00:00Z,28.9818,-94.9186,2.0,250.0541969,61.06266372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:30:00Z,28.9818,-94.9186,2.0,247.2103231,65.80721085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:00:00Z,28.9818,-94.9186,2.0,246.8961163,62.51376568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:30:00Z,28.9818,-94.9186,2.0,249.4446155,64.88058955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:00:00Z,28.9818,-94.9186,2.0,249.8031628,66.76509642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:30:00Z,28.9818,-94.9186,2.0,247.3481477,61.33077857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:00:00Z,28.9818,-94.9186,2.0,243.0388812,52.45046139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:30:00Z,28.9818,-94.9186,2.0,240.5807703,56.67858943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:00:00Z,28.9818,-94.9186,2.0,239.4859242,53.05815394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:30:00Z,28.9818,-94.9186,2.0,238.9497995,51.35873928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:00:00Z,28.9818,-94.9186,2.0,236.2499833,47.98713994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:30:00Z,28.9818,-94.9186,2.0,239.2417629,58.23100549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:00:00Z,28.9818,-94.9186,2.0,237.0396531,59.424309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:30:00Z,28.9818,-94.9186,2.0,232.5674709,56.85873811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:00:00Z,28.9818,-94.9186,2.0,231.2427715,63.59248541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:30:00Z,28.9818,-94.9186,2.0,229.3574292,59.18623658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:00:00Z,28.9818,-94.9186,2.0,228.9358754,54.28536175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:30:00Z,28.9818,-94.9186,2.0,235.0964333,59.73518645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:00:00Z,28.9818,-94.9186,2.0,238.6367277,86.40479906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:30:00Z,28.9818,-94.9186,2.0,239.1815715,83.64013032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:00:00Z,28.9818,-94.9186,2.0,239.890117,87.31105829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:30:00Z,28.9818,-94.9186,2.0,243.5884222,91.61203524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:00:00Z,28.9818,-94.9186,2.0,243.9657966,87.30879051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:30:00Z,28.9818,-94.9186,2.0,246.1008433,84.02400847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:00:00Z,28.9818,-94.9186,2.0,240.0936062,92.16189343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:30:00Z,28.9818,-94.9186,2.0,237.1881527,92.9731359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:00:00Z,28.9818,-94.9186,2.0,239.0566959,89.75379045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:30:00Z,28.9818,-94.9186,2.0,243.300125,95.27911891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:00:00Z,28.9818,-94.9186,2.0,243.3760055,100.5962788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:30:00Z,28.9818,-94.9186,2.0,240.3323322,94.37067394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:00:00Z,28.9818,-94.9186,2.0,240.0795396,88.41361264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:30:00Z,28.9818,-94.9186,2.0,241.2347874,84.70206668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:00:00Z,28.9818,-94.9186,2.0,242.5841056,80.44469964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:30:00Z,28.9818,-94.9186,2.0,245.1687609,76.10589005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:00:00Z,28.9818,-94.9186,2.0,249.65758,70.50724927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:30:00Z,28.9818,-94.9186,2.0,247.0954439,70.53086842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:00:00Z,28.9818,-94.9186,2.0,243.7804981,65.18704166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:30:00Z,28.9818,-94.9186,2.0,244.0606155,63.85249643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:00:00Z,28.9818,-94.9186,2.0,241.996986,62.74592895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:30:00Z,28.9818,-94.9186,2.0,237.4395192,57.80545389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:00:00Z,28.9818,-94.9186,2.0,234.1062336,55.98012951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:30:00Z,28.9818,-94.9186,2.0,231.0221227,55.19734142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:00:00Z,28.9818,-94.9186,2.0,228.2232489,53.94568101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:30:00Z,28.9818,-94.9186,2.0,227.6687898,53.90466121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:00:00Z,28.9818,-94.9186,2.0,225.4806591,55.59469399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:30:00Z,28.9818,-94.9186,2.0,227.4740625,55.68708288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:00:00Z,28.9818,-94.9186,2.0,228.4285463,59.46807295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:30:00Z,28.9818,-94.9186,2.0,226.7280385,66.81663341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:00:00Z,28.9818,-94.9186,2.0,227.2982108,65.41050757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:30:00Z,28.9818,-94.9186,2.0,224.6015183,59.016557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:00:00Z,28.9818,-94.9186,2.0,227.6380599,50.84537835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:30:00Z,28.9818,-94.9186,2.0,238.2531519,37.53596808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:00:00Z,28.9818,-94.9186,2.0,255.1628156,33.15543093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:30:00Z,28.9818,-94.9186,2.0,257.7536781,32.29483086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:00:00Z,28.9818,-94.9186,2.0,258.6315786,30.94714203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:30:00Z,28.9818,-94.9186,2.0,260.5127334,30.69986971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:00:00Z,28.9818,-94.9186,2.0,256.5708542,29.28054644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:30:00Z,28.9818,-94.9186,2.0,250.7341828,29.67160596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:00:00Z,28.9818,-94.9186,2.0,250.5293226,30.45138092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:30:00Z,28.9818,-94.9186,2.0,246.8088187,29.02528725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:00:00Z,28.9818,-94.9186,2.0,252.0364232,27.26924458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:30:00Z,28.9818,-94.9186,2.0,255.121243,25.74308645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:00:00Z,28.9818,-94.9186,2.0,246.7267294,26.32170967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:30:00Z,28.9818,-94.9186,2.0,234.3585152,32.82954919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:00:00Z,28.9818,-94.9186,2.0,241.4843568,30.75033008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:30:00Z,28.9818,-94.9186,2.0,237.8977206,30.82266212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:00:00Z,28.9818,-94.9186,2.0,243.6951217,35.40626639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:30:00Z,28.9818,-94.9186,2.0,245.6799287,37.78278047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:00:00Z,28.9818,-94.9186,2.0,245.6707239,42.86676102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:30:00Z,28.9818,-94.9186,2.0,237.4064692,39.26332767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:00:00Z,28.9818,-94.9186,2.0,239.4157387,38.2861855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:30:00Z,28.9818,-94.9186,2.0,241.4608332,37.65536482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:00:00Z,28.9818,-94.9186,2.0,245.9197769,51.05272765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:30:00Z,28.9818,-94.9186,2.0,240.4524934,45.64629448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:00:00Z,28.9818,-94.9186,2.0,237.7783876,45.01206949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:30:00Z,28.9818,-94.9186,2.0,237.5937917,41.70451534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:00:00Z,28.9818,-94.9186,2.0,239.5354065,44.65478362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:30:00Z,28.9818,-94.9186,2.0,243.9972342,40.07674263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:00:00Z,28.9818,-94.9186,2.0,246.8947652,38.53061121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:30:00Z,28.9818,-94.9186,2.0,245.5626131,34.20412402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:00:00Z,28.9818,-94.9186,2.0,249.0483996,30.03581362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:30:00Z,28.9818,-94.9186,2.0,255.1713597,27.54740278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:00:00Z,28.9818,-94.9186,2.0,261.5551235,27.57899382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:30:00Z,28.9818,-94.9186,2.0,269.5172759,34.45122059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:00:00Z,28.9818,-94.9186,2.0,259.4006412,35.71942049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:30:00Z,28.9818,-94.9186,2.0,255.7416086,37.59815421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:00:00Z,28.9818,-94.9186,2.0,252.8409461,42.16678432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:30:00Z,28.9818,-94.9186,2.0,247.8368687,43.87139615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:00:00Z,28.9818,-94.9186,2.0,243.3660136,44.8376672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:30:00Z,28.9818,-94.9186,2.0,235.2083894,48.63400148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:00:00Z,28.9818,-94.9186,2.0,228.9236859,48.0474068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:30:00Z,28.9818,-94.9186,2.0,225.4160922,52.53942139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:00:00Z,28.9818,-94.9186,2.0,220.8839684,49.85231188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:30:00Z,28.9818,-94.9186,2.0,215.1380371,54.53890446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:00:00Z,28.9818,-94.9186,2.0,211.536339,54.54613644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:30:00Z,28.9818,-94.9186,2.0,209.097577,54.04041821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:00:00Z,28.9818,-94.9186,2.0,206.02195,55.22888556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:30:00Z,28.9818,-94.9186,2.0,200.865477,56.51648432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:00:00Z,28.9818,-94.9186,2.0,201.6084504,54.66158889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:30:00Z,28.9818,-94.9186,2.0,211.4763543,49.62167369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:00:00Z,28.9818,-94.9186,2.0,249.1979005,33.8462701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:30:00Z,28.9818,-94.9186,2.0,284.3374761,48.50051752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:00:00Z,28.9818,-94.9186,2.0,292.6068619,56.03538614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:30:00Z,28.9818,-94.9186,2.0,293.2347628,56.73095539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:00:00Z,28.9818,-94.9186,2.0,290.974988,55.59368759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:30:00Z,28.9818,-94.9186,2.0,281.8668128,55.73098958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:00:00Z,28.9818,-94.9186,2.0,282.2251624,52.94045429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:30:00Z,28.9818,-94.9186,2.0,283.4789716,54.57310052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:00:00Z,28.9818,-94.9186,2.0,280.7592358,51.58681324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:30:00Z,28.9818,-94.9186,2.0,274.4073294,48.15236339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:00:00Z,28.9818,-94.9186,2.0,264.4368405,48.58882279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:30:00Z,28.9818,-94.9186,2.0,264.9419262,48.54902677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:00:00Z,28.9818,-94.9186,2.0,260.0252708,46.36072152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:30:00Z,28.9818,-94.9186,2.0,255.7651975,46.2809248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:00:00Z,28.9818,-94.9186,2.0,256.9400555,46.95444281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:30:00Z,28.9818,-94.9186,2.0,253.7979747,48.52722535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:00:00Z,28.9818,-94.9186,2.0,273.0257632,55.13684521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:30:00Z,28.9818,-94.9186,2.0,258.707894,49.33497745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:00:00Z,28.9818,-94.9186,2.0,255.9690786,48.67204947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:30:00Z,28.9818,-94.9186,2.0,254.7880572,47.29712148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:00:00Z,28.9818,-94.9186,2.0,249.3964695,48.39536031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:30:00Z,28.9818,-94.9186,2.0,248.6170942,46.73705168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:00:00Z,28.9818,-94.9186,2.0,248.723548,51.03865202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:30:00Z,28.9818,-94.9186,2.0,247.6721903,46.72291622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:00:00Z,28.9818,-94.9186,2.0,250.5779867,46.6441872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:30:00Z,28.9818,-94.9186,2.0,246.9932571,43.44560392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-02-04T16:00:00Z,28.9818,-94.9186,2.0,247.5173479,44.84859084,-99999.0,'11111222,11111222,99999999' 