owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:00:00Z,30.0600,-84.2910,10.0,1.69,155.96,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:06:00Z,30.0600,-84.2910,10.0,1.92,160.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:12:00Z,30.0600,-84.2910,10.0,2.36,162.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:18:00Z,30.0600,-84.2910,10.0,2.7,154.19,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:24:00Z,30.0600,-84.2910,10.0,3.25,150.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:30:00Z,30.0600,-84.2910,10.0,3.2,157.21,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:36:00Z,30.0600,-84.2910,10.0,2.94,158.89,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:42:00Z,30.0600,-84.2910,10.0,3.17,160.83,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:48:00Z,30.0600,-84.2910,10.0,3.5,158.94,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:54:00Z,30.0600,-84.2910,10.0,3.53,161.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:00:00Z,30.0600,-84.2910,10.0,3.52,160.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:06:00Z,30.0600,-84.2910,10.0,3.37,166.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:12:00Z,30.0600,-84.2910,10.0,3.73,172.86,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:18:00Z,30.0600,-84.2910,10.0,3.32,178.08,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:24:00Z,30.0600,-84.2910,10.0,3.07,180.38,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:30:00Z,30.0600,-84.2910,10.0,3.91,176.31,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:36:00Z,30.0600,-84.2910,10.0,4.18,175.84,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:42:00Z,30.0600,-84.2910,10.0,3.56,177.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:48:00Z,30.0600,-84.2910,10.0,4.1,177.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:54:00Z,30.0600,-84.2910,10.0,4.45,176.04,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:00:00Z,30.0600,-84.2910,10.0,3.56,180.08,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:06:00Z,30.0600,-84.2910,10.0,3.2,193.03,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:12:00Z,30.0600,-84.2910,10.0,3.56,189.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:18:00Z,30.0600,-84.2910,10.0,3.23,190.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:24:00Z,30.0600,-84.2910,10.0,3.26,189.0,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:30:00Z,30.0600,-84.2910,10.0,3.97,209.28,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:36:00Z,30.0600,-84.2910,10.0,3.54,223.83,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:42:00Z,30.0600,-84.2910,10.0,2.75,228.76,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:48:00Z,30.0600,-84.2910,10.0,2.63,233.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:54:00Z,30.0600,-84.2910,10.0,2.8,233.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:00:00Z,30.0600,-84.2910,10.0,2.98,220.92,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:06:00Z,30.0600,-84.2910,10.0,3.88,203.76,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:12:00Z,30.0600,-84.2910,10.0,3.9,195.94,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:18:00Z,30.0600,-84.2910,10.0,4.2,199.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:24:00Z,30.0600,-84.2910,10.0,4.46,202.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:30:00Z,30.0600,-84.2910,10.0,4.03,204.56,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:36:00Z,30.0600,-84.2910,10.0,3.9,202.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:42:00Z,30.0600,-84.2910,10.0,3.6,189.8,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:48:00Z,30.0600,-84.2910,10.0,3.92,193.01,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:54:00Z,30.0600,-84.2910,10.0,3.87,194.07,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:00:00Z,30.0600,-84.2910,10.0,3.92,194.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:06:00Z,30.0600,-84.2910,10.0,3.69,195.67,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:12:00Z,30.0600,-84.2910,10.0,4.0,196.19,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:18:00Z,30.0600,-84.2910,10.0,4.11,197.03,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:24:00Z,30.0600,-84.2910,10.0,4.44,196.88,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:30:00Z,30.0600,-84.2910,10.0,3.97,192.47,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:36:00Z,30.0600,-84.2910,10.0,4.17,191.86,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:42:00Z,30.0600,-84.2910,10.0,4.46,190.48,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:48:00Z,30.0600,-84.2910,10.0,4.79,187.34,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:54:00Z,30.0600,-84.2910,10.0,4.59,189.39,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:00:00Z,30.0600,-84.2910,10.0,4.06,183.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:06:00Z,30.0600,-84.2910,10.0,4.52,192.02,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:12:00Z,30.0600,-84.2910,10.0,4.76,191.9,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:18:00Z,30.0600,-84.2910,10.0,4.75,190.44,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:24:00Z,30.0600,-84.2910,10.0,4.42,190.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:30:00Z,30.0600,-84.2910,10.0,4.51,191.26,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:36:00Z,30.0600,-84.2910,10.0,4.46,192.81,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:42:00Z,30.0600,-84.2910,10.0,4.59,189.95,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:48:00Z,30.0600,-84.2910,10.0,4.8,191.4,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:54:00Z,30.0600,-84.2910,10.0,5.21,187.68,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:00:00Z,30.0600,-84.2910,10.0,5.11,192.47,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:06:00Z,30.0600,-84.2910,10.0,4.4,195.17,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:12:00Z,30.0600,-84.2910,10.0,4.62,194.93,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:18:00Z,30.0600,-84.2910,10.0,4.32,194.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:24:00Z,30.0600,-84.2910,10.0,4.2,196.3,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:30:00Z,30.0600,-84.2910,10.0,4.53,200.15,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:36:00Z,30.0600,-84.2910,10.0,4.49,203.9,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:42:00Z,30.0600,-84.2910,10.0,3.8,204.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:48:00Z,30.0600,-84.2910,10.0,3.41,208.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:54:00Z,30.0600,-84.2910,10.0,2.76,214.2,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:00:00Z,30.0600,-84.2910,10.0,2.47,212.42,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:06:00Z,30.0600,-84.2910,10.0,2.64,212.34,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:12:00Z,30.0600,-84.2910,10.0,3.3,210.44,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:18:00Z,30.0600,-84.2910,10.0,4.06,205.23,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:24:00Z,30.0600,-84.2910,10.0,4.38,203.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:30:00Z,30.0600,-84.2910,10.0,4.43,203.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:36:00Z,30.0600,-84.2910,10.0,4.12,199.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:42:00Z,30.0600,-84.2910,10.0,4.22,198.23,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:48:00Z,30.0600,-84.2910,10.0,4.0,199.82,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:54:00Z,30.0600,-84.2910,10.0,3.5,202.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:00:00Z,30.0600,-84.2910,10.0,3.36,204.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:06:00Z,30.0600,-84.2910,10.0,2.13,210.77,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:12:00Z,30.0600,-84.2910,10.0,1.5,237.44,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:18:00Z,30.0600,-84.2910,10.0,2.02,249.84,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:24:00Z,30.0600,-84.2910,10.0,2.42,246.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:30:00Z,30.0600,-84.2910,10.0,2.75,235.93,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:36:00Z,30.0600,-84.2910,10.0,2.17,237.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:42:00Z,30.0600,-84.2910,10.0,2.01,228.12,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:48:00Z,30.0600,-84.2910,10.0,2.65,215.64,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:54:00Z,30.0600,-84.2910,10.0,2.19,197.83,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:00:00Z,30.0600,-84.2910,10.0,1.41,195.42,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:06:00Z,30.0600,-84.2910,10.0,1.61,202.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:12:00Z,30.0600,-84.2910,10.0,1.36,191.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:18:00Z,30.0600,-84.2910,10.0,1.75,177.36,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:24:00Z,30.0600,-84.2910,10.0,2.25,190.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:30:00Z,30.0600,-84.2910,10.0,2.48,196.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:36:00Z,30.0600,-84.2910,10.0,2.0,211.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:42:00Z,30.0600,-84.2910,10.0,1.81,224.39,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:48:00Z,30.0600,-84.2910,10.0,3.46,223.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T09:54:00Z,30.0600,-84.2910,10.0,4.09,218.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:00:00Z,30.0600,-84.2910,10.0,4.14,224.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:06:00Z,30.0600,-84.2910,10.0,4.33,233.87,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:12:00Z,30.0600,-84.2910,10.0,3.94,236.6,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:18:00Z,30.0600,-84.2910,10.0,3.56,232.64,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:24:00Z,30.0600,-84.2910,10.0,2.96,228.99,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:30:00Z,30.0600,-84.2910,10.0,2.31,250.31,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:36:00Z,30.0600,-84.2910,10.0,2.25,242.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:42:00Z,30.0600,-84.2910,10.0,2.5,227.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:48:00Z,30.0600,-84.2910,10.0,2.53,202.65,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T10:54:00Z,30.0600,-84.2910,10.0,2.55,191.71,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:00:00Z,30.0600,-84.2910,10.0,2.2,180.37,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:06:00Z,30.0600,-84.2910,10.0,2.23,181.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:12:00Z,30.0600,-84.2910,10.0,2.4,188.71,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:18:00Z,30.0600,-84.2910,10.0,2.38,191.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:24:00Z,30.0600,-84.2910,10.0,1.81,188.12,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:30:00Z,30.0600,-84.2910,10.0,1.48,193.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:36:00Z,30.0600,-84.2910,10.0,0.86,244.1,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:42:00Z,30.0600,-84.2910,10.0,0.71,193.06,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:48:00Z,30.0600,-84.2910,10.0,0.9,180.97,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T11:54:00Z,30.0600,-84.2910,10.0,1.55,194.26,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:00:00Z,30.0600,-84.2910,10.0,1.78,210.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:06:00Z,30.0600,-84.2910,10.0,1.5,220.75,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:12:00Z,30.0600,-84.2910,10.0,1.49,215.7,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:18:00Z,30.0600,-84.2910,10.0,1.71,213.42,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:24:00Z,30.0600,-84.2910,10.0,1.57,225.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:30:00Z,30.0600,-84.2910,10.0,1.24,226.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:36:00Z,30.0600,-84.2910,10.0,0.98,238.03,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:42:00Z,30.0600,-84.2910,10.0,1.04,223.25,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:48:00Z,30.0600,-84.2910,10.0,0.69,225.77,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T12:54:00Z,30.0600,-84.2910,10.0,0.2,199.05,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:00:00Z,30.0600,-84.2910,10.0,0.28,147.71,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:06:00Z,30.0600,-84.2910,10.0,0.25,204.92,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:12:00Z,30.0600,-84.2910,10.0,0.66,154.32,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:18:00Z,30.0600,-84.2910,10.0,1.62,160.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:24:00Z,30.0600,-84.2910,10.0,1.81,177.38,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:30:00Z,30.0600,-84.2910,10.0,1.82,170.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:36:00Z,30.0600,-84.2910,10.0,2.09,168.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:42:00Z,30.0600,-84.2910,10.0,1.93,156.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:48:00Z,30.0600,-84.2910,10.0,1.37,156.3,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T13:54:00Z,30.0600,-84.2910,10.0,0.91,170.05,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:00:00Z,30.0600,-84.2910,10.0,1.03,178.71,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:06:00Z,30.0600,-84.2910,10.0,1.27,164.2,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:12:00Z,30.0600,-84.2910,10.0,1.26,166.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:18:00Z,30.0600,-84.2910,10.0,1.76,156.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:24:00Z,30.0600,-84.2910,10.0,1.63,163.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:30:00Z,30.0600,-84.2910,10.0,0.57,172.24,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:36:00Z,30.0600,-84.2910,10.0,0.1,195.2,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:42:00Z,30.0600,-84.2910,10.0,0.24,223.28,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:48:00Z,30.0600,-84.2910,10.0,0.46,190.92,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T14:54:00Z,30.0600,-84.2910,10.0,0.53,151.61,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:00:00Z,30.0600,-84.2910,10.0,0.34,141.65,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:06:00Z,30.0600,-84.2910,10.0,0.61,155.7,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:12:00Z,30.0600,-84.2910,10.0,1.46,143.45,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:18:00Z,30.0600,-84.2910,10.0,1.75,136.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:24:00Z,30.0600,-84.2910,10.0,2.09,130.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:30:00Z,30.0600,-84.2910,10.0,2.24,130.9,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:36:00Z,30.0600,-84.2910,10.0,1.47,127.81,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:42:00Z,30.0600,-84.2910,10.0,1.7,132.2,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:48:00Z,30.0600,-84.2910,10.0,2.75,138.52,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T15:54:00Z,30.0600,-84.2910,10.0,2.93,137.15,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:00:00Z,30.0600,-84.2910,10.0,3.34,139.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:06:00Z,30.0600,-84.2910,10.0,3.18,143.75,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:12:00Z,30.0600,-84.2910,10.0,3.87,143.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:18:00Z,30.0600,-84.2910,10.0,3.34,147.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:24:00Z,30.0600,-84.2910,10.0,2.86,142.34,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:30:00Z,30.0600,-84.2910,10.0,2.73,143.67,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:36:00Z,30.0600,-84.2910,10.0,2.44,141.21,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:42:00Z,30.0600,-84.2910,10.0,2.31,141.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:48:00Z,30.0600,-84.2910,10.0,2.46,150.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T16:54:00Z,30.0600,-84.2910,10.0,3.02,150.36,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:00:00Z,30.0600,-84.2910,10.0,3.37,156.09,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:06:00Z,30.0600,-84.2910,10.0,3.08,152.82,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:12:00Z,30.0600,-84.2910,10.0,2.8,158.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:18:00Z,30.0600,-84.2910,10.0,2.99,169.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:24:00Z,30.0600,-84.2910,10.0,2.73,180.48,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:30:00Z,30.0600,-84.2910,10.0,2.76,177.43,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:36:00Z,30.0600,-84.2910,10.0,3.02,172.62,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:42:00Z,30.0600,-84.2910,10.0,2.93,170.92,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:48:00Z,30.0600,-84.2910,10.0,2.19,171.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T17:54:00Z,30.0600,-84.2910,10.0,1.73,170.87,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:00:00Z,30.0600,-84.2910,10.0,1.65,175.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:06:00Z,30.0600,-84.2910,10.0,1.63,169.13,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:12:00Z,30.0600,-84.2910,10.0,1.36,179.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:18:00Z,30.0600,-84.2910,10.0,1.26,183.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:24:00Z,30.0600,-84.2910,10.0,1.78,182.18,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:30:00Z,30.0600,-84.2910,10.0,1.81,181.15,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:36:00Z,30.0600,-84.2910,10.0,1.18,190.08,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:42:00Z,30.0600,-84.2910,10.0,0.87,185.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:48:00Z,30.0600,-84.2910,10.0,1.09,180.23,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T18:54:00Z,30.0600,-84.2910,10.0,1.51,186.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:00:00Z,30.0600,-84.2910,10.0,2.13,177.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:06:00Z,30.0600,-84.2910,10.0,2.62,176.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:12:00Z,30.0600,-84.2910,10.0,2.13,179.22,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:18:00Z,30.0600,-84.2910,10.0,2.67,172.76,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:24:00Z,30.0600,-84.2910,10.0,2.07,178.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:30:00Z,30.0600,-84.2910,10.0,1.84,184.15,2.74,'1111122,1111122,1111122' 