owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-11-01T00:00:00Z,27.8966,-93.5973,2.0,163.0552714,5.592798941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T00:30:00Z,27.8966,-93.5973,2.0,145.2156105,12.20008197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T01:00:00Z,27.8966,-93.5973,2.0,163.0270678,8.427051679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T01:30:00Z,27.8966,-93.5973,2.0,169.4754004,8.86920515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T02:00:00Z,27.8966,-93.5973,2.0,123.211739,4.984154893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T02:30:00Z,27.8966,-93.5973,2.0,172.0474301,5.926997554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T03:00:00Z,27.8966,-93.5973,2.0,168.1866725,1.563105883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T03:30:00Z,27.8966,-93.5973,2.0,215.4416256,2.08664803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T04:00:00Z,27.8966,-93.5973,2.0,172.5363125,4.619134118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T04:30:00Z,27.8966,-93.5973,2.0,288.6105421,1.03406963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T05:00:00Z,27.8966,-93.5973,2.0,185.6901806,5.647831442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T05:30:00Z,27.8966,-93.5973,2.0,201.4023936,5.069605507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T06:00:00Z,27.8966,-93.5973,2.0,174.373057,6.119485272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T06:30:00Z,27.8966,-93.5973,2.0,176.0703186,6.274750991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T07:00:00Z,27.8966,-93.5973,2.0,218.5611579,6.368775392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T07:30:00Z,27.8966,-93.5973,2.0,173.9342094,5.299669801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T08:00:00Z,27.8966,-93.5973,2.0,213.3056178,5.791200221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T08:30:00Z,27.8966,-93.5973,2.0,157.2348337,2.429238564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T09:00:00Z,27.8966,-93.5973,2.0,212.2753584,1.123610253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T09:30:00Z,27.8966,-93.5973,2.0,233.4577926,5.240085877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T10:00:00Z,27.8966,-93.5973,2.0,206.0342785,4.83011387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T10:30:00Z,27.8966,-93.5973,2.0,225.5692048,3.556922827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T11:00:00Z,27.8966,-93.5973,2.0,235.5876572,5.503062784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T11:30:00Z,27.8966,-93.5973,2.0,265.4224701,7.142779571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T12:00:00Z,27.8966,-93.5973,2.0,302.3167986,3.123859792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T12:30:00Z,27.8966,-93.5973,2.0,287.5048527,5.452485672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T13:00:00Z,27.8966,-93.5973,2.0,296.8934349,4.686875292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T13:30:00Z,27.8966,-93.5973,2.0,9.701870903,7.476931189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T14:00:00Z,27.8966,-93.5973,2.0,333.6364148,11.46215512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T14:30:00Z,27.8966,-93.5973,2.0,346.1645338,9.701484422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T15:00:00Z,27.8966,-93.5973,2.0,349.8178145,6.278893215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T15:30:00Z,27.8966,-93.5973,2.0,11.19222438,3.812505738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T16:00:00Z,27.8966,-93.5973,2.0,350.7181657,7.31579114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T16:30:00Z,27.8966,-93.5973,2.0,322.8663657,10.85011521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T17:00:00Z,27.8966,-93.5973,2.0,341.3129027,3.589219971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T17:30:00Z,27.8966,-93.5973,2.0,347.6786487,5.998166386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T18:00:00Z,27.8966,-93.5973,2.0,298.8560147,5.594640292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T18:30:00Z,27.8966,-93.5973,2.0,318.8143816,7.760006443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T19:00:00Z,27.8966,-93.5973,2.0,318.3253742,8.046278643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T19:30:00Z,27.8966,-93.5973,2.0,334.9258498,6.017059082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T20:00:00Z,27.8966,-93.5973,2.0,296.5185232,5.464951967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T20:30:00Z,27.8966,-93.5973,2.0,303.3173964,6.390281684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T21:00:00Z,27.8966,-93.5973,2.0,27.49507424,4.96025201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T21:30:00Z,27.8966,-93.5973,2.0,81.337968,2.589536638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T22:00:00Z,27.8966,-93.5973,2.0,100.3888335,4.88,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T22:30:00Z,27.8966,-93.5973,2.0,20.43911858,3.436335257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T23:00:00Z,27.8966,-93.5973,2.0,300.0689334,2.19544984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-01T23:30:00Z,27.8966,-93.5973,2.0,79.24074455,4.285335459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T00:00:00Z,27.8966,-93.5973,2.0,60.42859054,12.70493605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T00:30:00Z,27.8966,-93.5973,2.0,67.08676668,11.86630945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T01:00:00Z,27.8966,-93.5973,2.0,80.10524154,7.623398192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T01:30:00Z,27.8966,-93.5973,2.0,97.1854108,8.234670607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T02:00:00Z,27.8966,-93.5973,2.0,101.5794305,7.921218341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T02:30:00Z,27.8966,-93.5973,2.0,86.75204356,6.530490028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T03:00:00Z,27.8966,-93.5973,2.0,115.498438,8.409072482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T03:30:00Z,27.8966,-93.5973,2.0,96.26746675,5.221206757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T04:00:00Z,27.8966,-93.5973,2.0,99.5491116,4.340138247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T04:30:00Z,27.8966,-93.5973,2.0,112.7120215,5.257699117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T05:00:00Z,27.8966,-93.5973,2.0,111.4129194,6.025952207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T05:30:00Z,27.8966,-93.5973,2.0,137.2708793,6.602491954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T06:00:00Z,27.8966,-93.5973,2.0,133.7101544,7.539668428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T06:30:00Z,27.8966,-93.5973,2.0,168.7756554,2.620114501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T07:00:00Z,27.8966,-93.5973,2.0,197.6315379,2.70717565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T07:30:00Z,27.8966,-93.5973,2.0,148.1615521,6.179813913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T08:00:00Z,27.8966,-93.5973,2.0,218.0768018,5.221158875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T08:30:00Z,27.8966,-93.5973,2.0,202.4436116,10.26774074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T09:00:00Z,27.8966,-93.5973,2.0,202.5700563,6.226925405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T09:30:00Z,27.8966,-93.5973,2.0,237.0219329,7.808008709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T10:00:00Z,27.8966,-93.5973,2.0,213.6897783,7.535602166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T10:30:00Z,27.8966,-93.5973,2.0,271.1760994,5.361128613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T11:00:00Z,27.8966,-93.5973,2.0,201.5736953,4.677702427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T11:30:00Z,27.8966,-93.5973,2.0,216.8088421,3.772002121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T12:00:00Z,27.8966,-93.5973,2.0,245.4857722,4.747978517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T12:30:00Z,27.8966,-93.5973,2.0,288.2235137,6.843215618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T13:00:00Z,27.8966,-93.5973,2.0,227.0022128,3.035341826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T13:30:00Z,27.8966,-93.5973,2.0,266.6566692,4.287295185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T14:00:00Z,27.8966,-93.5973,2.0,323.1531535,5.036000397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T14:30:00Z,27.8966,-93.5973,2.0,264.698665,4.870831551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T15:00:00Z,27.8966,-93.5973,2.0,284.0679065,8.886506625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T15:30:00Z,27.8966,-93.5973,2.0,335.4159591,6.081266315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T16:00:00Z,27.8966,-93.5973,2.0,334.6013839,8.78956768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T16:30:00Z,27.8966,-93.5973,2.0,336.9976677,3.454692461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T17:00:00Z,27.8966,-93.5973,2.0,335.4911054,8.726282141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T17:30:00Z,27.8966,-93.5973,2.0,340.6246118,7.897271681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T18:00:00Z,27.8966,-93.5973,2.0,342.8975215,9.385014651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T18:30:00Z,27.8966,-93.5973,2.0,341.6906779,7.225821753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T19:00:00Z,27.8966,-93.5973,2.0,0.46040655,4.98016064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T19:30:00Z,27.8966,-93.5973,2.0,352.7587564,7.933278011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T20:00:00Z,27.8966,-93.5973,2.0,4.085817685,6.035337604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T20:30:00Z,27.8966,-93.5973,2.0,355.0822337,4.315889248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T21:00:00Z,27.8966,-93.5973,2.0,62.15248686,0.599416383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T21:30:00Z,27.8966,-93.5973,2.0,33.07822479,7.530484712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T22:00:00Z,27.8966,-93.5973,2.0,90.28363949,12.12014851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T22:30:00Z,27.8966,-93.5973,2.0,82.50415989,16.48084039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T23:00:00Z,27.8966,-93.5973,2.0,72.39218793,14.6776599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-02T23:30:00Z,27.8966,-93.5973,2.0,85.61363851,14.25174375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T00:00:00Z,27.8966,-93.5973,2.0,82.18238361,14.26255587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T00:30:00Z,27.8966,-93.5973,2.0,93.99780484,13.48280757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T01:00:00Z,27.8966,-93.5973,2.0,85.95817765,13.05246337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T01:30:00Z,27.8966,-93.5973,2.0,86.08379117,11.56700912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T02:00:00Z,27.8966,-93.5973,2.0,82.49870095,10.95374365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T02:30:00Z,27.8966,-93.5973,2.0,96.22020416,11.07520203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T03:00:00Z,27.8966,-93.5973,2.0,101.1057171,8.254580547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T03:30:00Z,27.8966,-93.5973,2.0,105.1837634,7.750567721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T04:00:00Z,27.8966,-93.5973,2.0,133.4142611,4.088642807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T04:30:00Z,27.8966,-93.5973,2.0,98.09716112,7.383610228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T05:00:00Z,27.8966,-93.5973,2.0,117.916051,4.741782365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T05:30:00Z,27.8966,-93.5973,2.0,147.3177514,5.833575233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T06:00:00Z,27.8966,-93.5973,2.0,147.2406346,7.17044629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T06:30:00Z,27.8966,-93.5973,2.0,172.6317557,4.678632279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T07:00:00Z,27.8966,-93.5973,2.0,204.965808,2.724591713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T07:30:00Z,27.8966,-93.5973,2.0,162.2200787,4.977750496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T08:00:00Z,27.8966,-93.5973,2.0,234.084907,6.35888355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T08:30:00Z,27.8966,-93.5973,2.0,189.593757,9.300075269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T09:00:00Z,27.8966,-93.5973,2.0,168.121815,8.307887818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T09:30:00Z,27.8966,-93.5973,2.0,194.5934349,7.977374255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T10:00:00Z,27.8966,-93.5973,2.0,239.9250119,4.310278413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T10:30:00Z,27.8966,-93.5973,2.0,225.3868112,6.279251548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T11:00:00Z,27.8966,-93.5973,2.0,231.1462956,8.320985519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T11:30:00Z,27.8966,-93.5973,2.0,207.6224242,7.268459259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T12:00:00Z,27.8966,-93.5973,2.0,244.3378249,3.971750244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T12:30:00Z,27.8966,-93.5973,2.0,243.7213845,8.041001181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T13:00:00Z,27.8966,-93.5973,2.0,247.7790939,7.615569578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T13:30:00Z,27.8966,-93.5973,2.0,241.2435522,5.965718733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T14:00:00Z,27.8966,-93.5973,2.0,262.6325267,9.98240452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T14:30:00Z,27.8966,-93.5973,2.0,291.4441054,4.759464256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T15:00:00Z,27.8966,-93.5973,2.0,337.2878369,6.190008078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T15:30:00Z,27.8966,-93.5973,2.0,273.3037529,7.462399078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T16:00:00Z,27.8966,-93.5973,2.0,281.0438375,5.481505268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T16:30:00Z,27.8966,-93.5973,2.0,295.0276412,13.33176657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T17:00:00Z,27.8966,-93.5973,2.0,317.5244755,12.20236043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T17:30:00Z,27.8966,-93.5973,2.0,314.3480215,14.90677698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T18:00:00Z,27.8966,-93.5973,2.0,307.5602802,12.1228792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T18:30:00Z,27.8966,-93.5973,2.0,304.6215054,11.26467487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T19:00:00Z,27.8966,-93.5973,2.0,326.9450186,13.76850391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T19:30:00Z,27.8966,-93.5973,2.0,326.4396219,11.0524296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T20:00:00Z,27.8966,-93.5973,2.0,340.1241093,11.44157769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T20:30:00Z,27.8966,-93.5973,2.0,338.3633946,12.28565424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T21:00:00Z,27.8966,-93.5973,2.0,328.1856635,11.77982173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T21:30:00Z,27.8966,-93.5973,2.0,358.2476221,7.193364998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T22:00:00Z,27.8966,-93.5973,2.0,304.3177092,9.87980263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T22:30:00Z,27.8966,-93.5973,2.0,324.2635138,4.348850423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T23:00:00Z,27.8966,-93.5973,2.0,346.9326174,5.882329471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-03T23:30:00Z,27.8966,-93.5973,2.0,355.4589183,7.704187173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T00:00:00Z,27.8966,-93.5973,2.0,302.0953657,3.38775737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T00:30:00Z,27.8966,-93.5973,2.0,342.5066978,2.694624278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T01:00:00Z,27.8966,-93.5973,2.0,298.6302031,2.358346879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T01:30:00Z,27.8966,-93.5973,2.0,301.616753,4.215708719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T02:00:00Z,27.8966,-93.5973,2.0,311.3481014,1.332066064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T02:30:00Z,27.8966,-93.5973,2.0,297.7079067,4.71009554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T03:00:00Z,27.8966,-93.5973,2.0,2.224166498,4.123105626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T03:30:00Z,27.8966,-93.5973,2.0,322.5198684,3.566202462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T04:00:00Z,27.8966,-93.5973,2.0,273.0627008,2.433474882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T04:30:00Z,27.8966,-93.5973,2.0,351.738941,4.941275139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T05:00:00Z,27.8966,-93.5973,2.0,350.1195626,4.953473529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T05:30:00Z,27.8966,-93.5973,2.0,290.7259313,1.978004044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T06:00:00Z,27.8966,-93.5973,2.0,348.8114367,3.710525569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T06:30:00Z,27.8966,-93.5973,2.0,37.13869821,1.706018757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T07:00:00Z,27.8966,-93.5973,2.0,107.0028129,1.265306287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T07:30:00Z,27.8966,-93.5973,2.0,257.8337261,3.938451472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T08:00:00Z,27.8966,-93.5973,2.0,198.6576344,3.250846044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T08:30:00Z,27.8966,-93.5973,2.0,209.8719247,5.581576838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T09:00:00Z,27.8966,-93.5973,2.0,169.244937,5.466013172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T09:30:00Z,27.8966,-93.5973,2.0,222.6959294,9.850888285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T10:00:00Z,27.8966,-93.5973,2.0,215.1358743,8.792024795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T10:30:00Z,27.8966,-93.5973,2.0,226.0897448,10.03566141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T11:00:00Z,27.8966,-93.5973,2.0,255.2131112,10.18736963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T11:30:00Z,27.8966,-93.5973,2.0,231.4404582,8.005479374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T12:00:00Z,27.8966,-93.5973,2.0,237.099436,11.26703155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T12:30:00Z,27.8966,-93.5973,2.0,249.5326271,6.77786102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T13:00:00Z,27.8966,-93.5973,2.0,258.570605,9.437128801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T13:30:00Z,27.8966,-93.5973,2.0,268.6345718,12.59357376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T14:00:00Z,27.8966,-93.5973,2.0,260.5970398,12.60940919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T14:30:00Z,27.8966,-93.5973,2.0,280.1267395,12.05783148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T15:00:00Z,27.8966,-93.5973,2.0,277.3007702,8.105707865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T15:30:00Z,27.8966,-93.5973,2.0,283.8069334,19.35934916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2009-11-04T16:00:00Z,27.8966,-93.5973,2.0,289.4594626,11.67699448,-99999.0,'11111222,11111222,99999999' 