owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2016-01-29T06:00:00Z,26.1914,-97.0507,1022.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T06:30:00Z,26.1914,-97.0507,1022.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T07:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T07:30:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T08:00:00Z,26.1914,-97.0507,1021.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T08:30:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T09:00:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T09:30:00Z,26.1914,-97.0507,1020.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T10:00:00Z,26.1914,-97.0507,1020.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T10:30:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T11:00:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T11:30:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T12:00:00Z,26.1914,-97.0507,1020.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T12:30:00Z,26.1914,-97.0507,1020.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T13:00:00Z,26.1914,-97.0507,1021.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T13:30:00Z,26.1914,-97.0507,1021.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T14:00:00Z,26.1914,-97.0507,1021.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T14:30:00Z,26.1914,-97.0507,1021.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T15:00:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T15:30:00Z,26.1914,-97.0507,1022.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T16:00:00Z,26.1914,-97.0507,1022.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T16:30:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T17:00:00Z,26.1914,-97.0507,1022.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T17:30:00Z,26.1914,-97.0507,1021.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T18:00:00Z,26.1914,-97.0507,1020.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T18:30:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T19:00:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T19:30:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T20:00:00Z,26.1914,-97.0507,1018.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T20:30:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T21:00:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T21:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T22:00:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T22:30:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T23:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-29T23:30:00Z,26.1914,-97.0507,1016.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T00:00:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T00:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T01:00:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T01:30:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T02:00:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T02:30:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T03:00:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T03:30:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T04:00:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T04:30:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T05:00:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T05:30:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T06:00:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T06:30:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T07:00:00Z,26.1914,-97.0507,1015.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T07:30:00Z,26.1914,-97.0507,1015.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T08:00:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T08:30:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T09:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T09:30:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T10:00:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T10:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T11:00:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T11:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T12:00:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T12:30:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T13:00:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T13:30:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T14:00:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T14:30:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T15:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T15:30:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T16:00:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T16:30:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T17:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T17:30:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T18:00:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T18:30:00Z,26.1914,-97.0507,1014.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T19:00:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T19:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T20:00:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T20:30:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T21:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T21:30:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T22:00:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T22:30:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T23:00:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-30T23:30:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T00:00:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T00:30:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T01:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T01:30:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T02:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T02:30:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T03:00:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T03:30:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T04:00:00Z,26.1914,-97.0507,1012.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T04:30:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T05:00:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T05:30:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T06:00:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T06:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T07:00:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T07:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T08:00:00Z,26.1914,-97.0507,1011.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T08:30:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T09:00:00Z,26.1914,-97.0507,1010.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T09:30:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T10:00:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T10:30:00Z,26.1914,-97.0507,1009.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T11:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T11:30:00Z,26.1914,-97.0507,1009.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T12:00:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T12:30:00Z,26.1914,-97.0507,1010.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T13:00:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T13:30:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T14:00:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T14:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T15:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T15:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T16:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T16:30:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T17:00:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T17:30:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T18:00:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T18:30:00Z,26.1914,-97.0507,1010.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T19:00:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T19:30:00Z,26.1914,-97.0507,1009.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T20:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T20:30:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T21:00:00Z,26.1914,-97.0507,1008.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T21:30:00Z,26.1914,-97.0507,1008.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T22:00:00Z,26.1914,-97.0507,1008.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T22:30:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T23:00:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-01-31T23:30:00Z,26.1914,-97.0507,1008.93,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
