owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:00:00Z,29.8672,-93.9310,0.0,2.1,172.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:06:00Z,29.8672,-93.9310,0.0,2.4,168.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:12:00Z,29.8672,-93.9310,0.0,2.1,167.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:18:00Z,29.8672,-93.9310,0.0,2.1,167.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:24:00Z,29.8672,-93.9310,0.0,1.5,168.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:30:00Z,29.8672,-93.9310,0.0,1.7,165.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:36:00Z,29.8672,-93.9310,0.0,1.4,161.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:42:00Z,29.8672,-93.9310,0.0,2.1,154.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:48:00Z,29.8672,-93.9310,0.0,1.8,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:54:00Z,29.8672,-93.9310,0.0,2.2,164.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:00:00Z,29.8672,-93.9310,0.0,1.9,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:06:00Z,29.8672,-93.9310,0.0,2.0,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:12:00Z,29.8672,-93.9310,0.0,2.0,166.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:18:00Z,29.8672,-93.9310,0.0,2.0,166.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:24:00Z,29.8672,-93.9310,0.0,2.1,175.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:30:00Z,29.8672,-93.9310,0.0,2.2,174.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:36:00Z,29.8672,-93.9310,0.0,2.5,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:42:00Z,29.8672,-93.9310,0.0,2.1,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:48:00Z,29.8672,-93.9310,0.0,2.5,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:54:00Z,29.8672,-93.9310,0.0,2.4,179.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:00:00Z,29.8672,-93.9310,0.0,2.6,177.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:06:00Z,29.8672,-93.9310,0.0,2.8,176.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:12:00Z,29.8672,-93.9310,0.0,2.7,177.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:18:00Z,29.8672,-93.9310,0.0,2.7,177.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:24:00Z,29.8672,-93.9310,0.0,2.5,174.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:30:00Z,29.8672,-93.9310,0.0,2.7,177.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:36:00Z,29.8672,-93.9310,0.0,2.2,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:42:00Z,29.8672,-93.9310,0.0,2.6,183.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:48:00Z,29.8672,-93.9310,0.0,2.2,176.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:54:00Z,29.8672,-93.9310,0.0,1.8,183.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:00:00Z,29.8672,-93.9310,0.0,1.9,182.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:06:00Z,29.8672,-93.9310,0.0,2.1,186.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:12:00Z,29.8672,-93.9310,0.0,2.0,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:18:00Z,29.8672,-93.9310,0.0,2.0,184.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:24:00Z,29.8672,-93.9310,0.0,1.9,182.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:30:00Z,29.8672,-93.9310,0.0,1.9,180.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:36:00Z,29.8672,-93.9310,0.0,1.7,180.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:42:00Z,29.8672,-93.9310,0.0,1.5,182.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:48:00Z,29.8672,-93.9310,0.0,1.4,179.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:54:00Z,29.8672,-93.9310,0.0,1.3,163.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:00:00Z,29.8672,-93.9310,0.0,1.5,175.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:06:00Z,29.8672,-93.9310,0.0,1.7,174.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:12:00Z,29.8672,-93.9310,0.0,1.8,175.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:18:00Z,29.8672,-93.9310,0.0,1.8,175.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:24:00Z,29.8672,-93.9310,0.0,1.7,170.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:30:00Z,29.8672,-93.9310,0.0,1.7,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:36:00Z,29.8672,-93.9310,0.0,1.7,175.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:42:00Z,29.8672,-93.9310,0.0,2.1,176.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:48:00Z,29.8672,-93.9310,0.0,1.8,172.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:54:00Z,29.8672,-93.9310,0.0,1.4,178.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:00:00Z,29.8672,-93.9310,0.0,1.7,183.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:06:00Z,29.8672,-93.9310,0.0,1.9,185.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:12:00Z,29.8672,-93.9310,0.0,1.8,181.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:18:00Z,29.8672,-93.9310,0.0,1.8,181.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:24:00Z,29.8672,-93.9310,0.0,1.8,184.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:30:00Z,29.8672,-93.9310,0.0,2.3,190.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:36:00Z,29.8672,-93.9310,0.0,1.9,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:42:00Z,29.8672,-93.9310,0.0,1.7,172.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:48:00Z,29.8672,-93.9310,0.0,1.8,186.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:54:00Z,29.8672,-93.9310,0.0,1.5,185.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:00:00Z,29.8672,-93.9310,0.0,1.4,185.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:06:00Z,29.8672,-93.9310,0.0,1.5,183.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:12:00Z,29.8672,-93.9310,0.0,1.5,178.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:18:00Z,29.8672,-93.9310,0.0,1.4,182.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:24:00Z,29.8672,-93.9310,0.0,1.4,182.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:30:00Z,29.8672,-93.9310,0.0,1.5,187.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:36:00Z,29.8672,-93.9310,0.0,1.6,178.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:42:00Z,29.8672,-93.9310,0.0,1.7,177.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:48:00Z,29.8672,-93.9310,0.0,1.7,177.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:54:00Z,29.8672,-93.9310,0.0,1.7,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:00:00Z,29.8672,-93.9310,0.0,1.6,175.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:06:00Z,29.8672,-93.9310,0.0,1.6,175.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:12:00Z,29.8672,-93.9310,0.0,1.7,171.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:18:00Z,29.8672,-93.9310,0.0,1.7,171.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:24:00Z,29.8672,-93.9310,0.0,1.1,174.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:30:00Z,29.8672,-93.9310,0.0,1.0,169.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:36:00Z,29.8672,-93.9310,0.0,0.9,164.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:42:00Z,29.8672,-93.9310,0.0,1.0,176.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:48:00Z,29.8672,-93.9310,0.0,1.0,179.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:54:00Z,29.8672,-93.9310,0.0,1.2,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:00:00Z,29.8672,-93.9310,0.0,1.2,184.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:06:00Z,29.8672,-93.9310,0.0,1.3,180.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:12:00Z,29.8672,-93.9310,0.0,1.7,183.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:18:00Z,29.8672,-93.9310,0.0,1.7,183.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:24:00Z,29.8672,-93.9310,0.0,1.6,177.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:30:00Z,29.8672,-93.9310,0.0,1.6,182.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:36:00Z,29.8672,-93.9310,0.0,1.4,186.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:42:00Z,29.8672,-93.9310,0.0,1.4,186.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:48:00Z,29.8672,-93.9310,0.0,1.2,182.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:54:00Z,29.8672,-93.9310,0.0,1.4,179.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:00:00Z,29.8672,-93.9310,0.0,1.4,182.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:06:00Z,29.8672,-93.9310,0.0,1.2,186.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:12:00Z,29.8672,-93.9310,0.0,1.3,180.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:18:00Z,29.8672,-93.9310,0.0,1.3,180.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:24:00Z,29.8672,-93.9310,0.0,1.7,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:30:00Z,29.8672,-93.9310,0.0,1.6,180.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:36:00Z,29.8672,-93.9310,0.0,2.0,178.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:42:00Z,29.8672,-93.9310,0.0,1.7,175.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,172.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:54:00Z,29.8672,-93.9310,0.0,1.2,176.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:00:00Z,29.8672,-93.9310,0.0,1.1,183.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:06:00Z,29.8672,-93.9310,0.0,1.3,182.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:12:00Z,29.8672,-93.9310,0.0,1.3,182.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:18:00Z,29.8672,-93.9310,0.0,1.3,182.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:24:00Z,29.8672,-93.9310,0.0,1.5,185.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:30:00Z,29.8672,-93.9310,0.0,1.3,182.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:36:00Z,29.8672,-93.9310,0.0,1.5,183.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:42:00Z,29.8672,-93.9310,0.0,1.5,183.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:48:00Z,29.8672,-93.9310,0.0,1.2,174.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:54:00Z,29.8672,-93.9310,0.0,1.0,174.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:00:00Z,29.8672,-93.9310,0.0,0.8,166.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:06:00Z,29.8672,-93.9310,0.0,1.0,168.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:12:00Z,29.8672,-93.9310,0.0,1.0,168.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:18:00Z,29.8672,-93.9310,0.0,1.0,168.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:24:00Z,29.8672,-93.9310,0.0,0.9,179.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:30:00Z,29.8672,-93.9310,0.0,0.7,175.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:36:00Z,29.8672,-93.9310,0.0,1.0,180.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:42:00Z,29.8672,-93.9310,0.0,1.0,180.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:48:00Z,29.8672,-93.9310,0.0,1.1,174.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:54:00Z,29.8672,-93.9310,0.0,0.9,178.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:00:00Z,29.8672,-93.9310,0.0,1.0,176.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:06:00Z,29.8672,-93.9310,0.0,0.9,168.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:12:00Z,29.8672,-93.9310,0.0,1.1,175.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:18:00Z,29.8672,-93.9310,0.0,1.1,175.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:24:00Z,29.8672,-93.9310,0.0,0.6,173.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:30:00Z,29.8672,-93.9310,0.0,0.7,176.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:36:00Z,29.8672,-93.9310,0.0,1.4,173.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:42:00Z,29.8672,-93.9310,0.0,1.1,168.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:48:00Z,29.8672,-93.9310,0.0,1.3,172.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:54:00Z,29.8672,-93.9310,0.0,1.1,177.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:00:00Z,29.8672,-93.9310,0.0,1.1,184.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:06:00Z,29.8672,-93.9310,0.0,0.9,174.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:12:00Z,29.8672,-93.9310,0.0,1.3,150.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:18:00Z,29.8672,-93.9310,0.0,1.3,150.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:24:00Z,29.8672,-93.9310,0.0,1.2,168.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:30:00Z,29.8672,-93.9310,0.0,1.4,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:36:00Z,29.8672,-93.9310,0.0,1.7,173.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:42:00Z,29.8672,-93.9310,0.0,1.5,166.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:48:00Z,29.8672,-93.9310,0.0,1.6,178.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:54:00Z,29.8672,-93.9310,0.0,1.7,178.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:00:00Z,29.8672,-93.9310,0.0,1.5,175.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:06:00Z,29.8672,-93.9310,0.0,1.7,178.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:12:00Z,29.8672,-93.9310,0.0,1.4,169.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:18:00Z,29.8672,-93.9310,0.0,1.4,169.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:24:00Z,29.8672,-93.9310,0.0,1.8,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:30:00Z,29.8672,-93.9310,0.0,2.2,175.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:36:00Z,29.8672,-93.9310,0.0,2.1,185.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:42:00Z,29.8672,-93.9310,0.0,2.3,180.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:48:00Z,29.8672,-93.9310,0.0,2.5,178.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:54:00Z,29.8672,-93.9310,0.0,2.1,184.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:00:00Z,29.8672,-93.9310,0.0,2.0,174.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:06:00Z,29.8672,-93.9310,0.0,2.1,176.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:12:00Z,29.8672,-93.9310,0.0,2.5,181.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:18:00Z,29.8672,-93.9310,0.0,2.5,181.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:24:00Z,29.8672,-93.9310,0.0,3.3,172.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:30:00Z,29.8672,-93.9310,0.0,2.6,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:36:00Z,29.8672,-93.9310,0.0,2.4,180.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:42:00Z,29.8672,-93.9310,0.0,2.1,166.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:48:00Z,29.8672,-93.9310,0.0,2.7,185.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:54:00Z,29.8672,-93.9310,0.0,3.2,188.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:00:00Z,29.8672,-93.9310,0.0,5.0,189.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:06:00Z,29.8672,-93.9310,0.0,4.3,200.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:12:00Z,29.8672,-93.9310,0.0,4.0,195.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:18:00Z,29.8672,-93.9310,0.0,4.0,195.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:24:00Z,29.8672,-93.9310,0.0,5.2,193.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:30:00Z,29.8672,-93.9310,0.0,4.8,191.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:36:00Z,29.8672,-93.9310,0.0,4.9,187.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:42:00Z,29.8672,-93.9310,0.0,5.3,192.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:48:00Z,29.8672,-93.9310,0.0,6.4,191.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:54:00Z,29.8672,-93.9310,0.0,5.5,192.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:00:00Z,29.8672,-93.9310,0.0,6.0,192.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:06:00Z,29.8672,-93.9310,0.0,5.8,198.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:12:00Z,29.8672,-93.9310,0.0,4.8,198.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:18:00Z,29.8672,-93.9310,0.0,4.8,198.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:24:00Z,29.8672,-93.9310,0.0,6.1,210.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:30:00Z,29.8672,-93.9310,0.0,5.7,198.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:36:00Z,29.8672,-93.9310,0.0,5.8,194.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:42:00Z,29.8672,-93.9310,0.0,4.5,210.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:48:00Z,29.8672,-93.9310,0.0,5.8,208.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:54:00Z,29.8672,-93.9310,0.0,5.4,193.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:00:00Z,29.8672,-93.9310,0.0,6.2,191.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:06:00Z,29.8672,-93.9310,0.0,5.9,194.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:12:00Z,29.8672,-93.9310,0.0,5.0,193.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:18:00Z,29.8672,-93.9310,0.0,5.0,193.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:24:00Z,29.8672,-93.9310,0.0,4.7,203.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:30:00Z,29.8672,-93.9310,0.0,5.7,195.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:36:00Z,29.8672,-93.9310,0.0,6.4,196.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:42:00Z,29.8672,-93.9310,0.0,5.5,187.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:48:00Z,29.8672,-93.9310,0.0,6.6,193.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:54:00Z,29.8672,-93.9310,0.0,6.7,203.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:00:00Z,29.8672,-93.9310,0.0,6.5,199.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:06:00Z,29.8672,-93.9310,0.0,7.2,193.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:12:00Z,29.8672,-93.9310,0.0,6.3,185.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:18:00Z,29.8672,-93.9310,0.0,6.3,185.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:24:00Z,29.8672,-93.9310,0.0,6.6,202.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:30:00Z,29.8672,-93.9310,0.0,6.1,192.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:36:00Z,29.8672,-93.9310,0.0,4.6,180.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:42:00Z,29.8672,-93.9310,0.0,5.0,184.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:48:00Z,29.8672,-93.9310,0.0,5.8,183.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:54:00Z,29.8672,-93.9310,0.0,6.3,192.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T20:00:00Z,29.8672,-93.9310,0.0,6.2,191.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T20:06:00Z,29.8672,-93.9310,0.0,6.5,187.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T20:12:00Z,29.8672,-93.9310,0.0,5.8,185.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-02-01T20:18:00Z,29.8672,-93.9310,0.0,5.8,185.0,8.5,'1111122,1111122,1111122' 