owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:00:00Z,30.0600,-84.2910,28.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:06:00Z,30.0600,-84.2910,28.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:12:00Z,30.0600,-84.2910,28.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:18:00Z,30.0600,-84.2910,28.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:24:00Z,30.0600,-84.2910,27.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:30:00Z,30.0600,-84.2910,28.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:36:00Z,30.0600,-84.2910,27.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:42:00Z,30.0600,-84.2910,27.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:48:00Z,30.0600,-84.2910,27.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T00:54:00Z,30.0600,-84.2910,27.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:00:00Z,30.0600,-84.2910,27.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:06:00Z,30.0600,-84.2910,27.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:12:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:18:00Z,30.0600,-84.2910,27.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:24:00Z,30.0600,-84.2910,27.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:30:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:36:00Z,30.0600,-84.2910,26.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:42:00Z,30.0600,-84.2910,26.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:48:00Z,30.0600,-84.2910,26.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T01:54:00Z,30.0600,-84.2910,26.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T02:00:00Z,30.0600,-84.2910,26.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:00:00Z,30.0600,-84.2910,25.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:06:00Z,30.0600,-84.2910,25.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:12:00Z,30.0600,-84.2910,25.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:18:00Z,30.0600,-84.2910,25.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:24:00Z,30.0600,-84.2910,25.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:30:00Z,30.0600,-84.2910,26.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:36:00Z,30.0600,-84.2910,26.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:42:00Z,30.0600,-84.2910,26.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:48:00Z,30.0600,-84.2910,26.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T13:54:00Z,30.0600,-84.2910,27.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:00:00Z,30.0600,-84.2910,27.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:06:00Z,30.0600,-84.2910,27.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:12:00Z,30.0600,-84.2910,27.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:18:00Z,30.0600,-84.2910,27.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:24:00Z,30.0600,-84.2910,27.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:30:00Z,30.0600,-84.2910,28.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:36:00Z,30.0600,-84.2910,28.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:42:00Z,30.0600,-84.2910,28.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:48:00Z,30.0600,-84.2910,28.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T14:54:00Z,30.0600,-84.2910,28.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:00:00Z,30.0600,-84.2910,29.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:06:00Z,30.0600,-84.2910,29.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:12:00Z,30.0600,-84.2910,29.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:18:00Z,30.0600,-84.2910,29.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:24:00Z,30.0600,-84.2910,29.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:30:00Z,30.0600,-84.2910,29.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:36:00Z,30.0600,-84.2910,30.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:42:00Z,30.0600,-84.2910,30.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:48:00Z,30.0600,-84.2910,30.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T16:54:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:00:00Z,30.0600,-84.2910,30.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:06:00Z,30.0600,-84.2910,30.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:12:00Z,30.0600,-84.2910,30.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:18:00Z,30.0600,-84.2910,30.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:24:00Z,30.0600,-84.2910,30.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:30:00Z,30.0600,-84.2910,30.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:36:00Z,30.0600,-84.2910,30.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:42:00Z,30.0600,-84.2910,30.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:48:00Z,30.0600,-84.2910,30.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T17:54:00Z,30.0600,-84.2910,30.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:00:00Z,30.0600,-84.2910,30.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:06:00Z,30.0600,-84.2910,30.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:12:00Z,30.0600,-84.2910,30.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:18:00Z,30.0600,-84.2910,30.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:24:00Z,30.0600,-84.2910,30.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:30:00Z,30.0600,-84.2910,30.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:36:00Z,30.0600,-84.2910,30.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:42:00Z,30.0600,-84.2910,30.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:48:00Z,30.0600,-84.2910,30.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T18:54:00Z,30.0600,-84.2910,31.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:00:00Z,30.0600,-84.2910,31.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:06:00Z,30.0600,-84.2910,31.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:12:00Z,30.0600,-84.2910,31.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:18:00Z,30.0600,-84.2910,31.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:24:00Z,30.0600,-84.2910,31.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:30:00Z,30.0600,-84.2910,31.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:36:00Z,30.0600,-84.2910,31.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:42:00Z,30.0600,-84.2910,32.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:48:00Z,30.0600,-84.2910,31.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T19:54:00Z,30.0600,-84.2910,31.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:00:00Z,30.0600,-84.2910,32.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:06:00Z,30.0600,-84.2910,32.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:12:00Z,30.0600,-84.2910,32.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:18:00Z,30.0600,-84.2910,32.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:24:00Z,30.0600,-84.2910,32.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:30:00Z,30.0600,-84.2910,32.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:36:00Z,30.0600,-84.2910,32.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:42:00Z,30.0600,-84.2910,32.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:48:00Z,30.0600,-84.2910,32.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T20:54:00Z,30.0600,-84.2910,32.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:00:00Z,30.0600,-84.2910,32.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:06:00Z,30.0600,-84.2910,32.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:12:00Z,30.0600,-84.2910,32.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:18:00Z,30.0600,-84.2910,32.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:24:00Z,30.0600,-84.2910,32.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:30:00Z,30.0600,-84.2910,32.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:36:00Z,30.0600,-84.2910,32.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:42:00Z,30.0600,-84.2910,32.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:48:00Z,30.0600,-84.2910,32.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T21:54:00Z,30.0600,-84.2910,32.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:00:00Z,30.0600,-84.2910,32.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:06:00Z,30.0600,-84.2910,32.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:12:00Z,30.0600,-84.2910,32.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:18:00Z,30.0600,-84.2910,32.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:24:00Z,30.0600,-84.2910,32.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:30:00Z,30.0600,-84.2910,32.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:36:00Z,30.0600,-84.2910,32.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:42:00Z,30.0600,-84.2910,32.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:48:00Z,30.0600,-84.2910,32.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T22:54:00Z,30.0600,-84.2910,31.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:00:00Z,30.0600,-84.2910,32.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:06:00Z,30.0600,-84.2910,31.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:12:00Z,30.0600,-84.2910,31.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:18:00Z,30.0600,-84.2910,31.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:24:00Z,30.0600,-84.2910,31.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:30:00Z,30.0600,-84.2910,31.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:36:00Z,30.0600,-84.2910,31.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:42:00Z,30.0600,-84.2910,30.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:48:00Z,30.0600,-84.2910,30.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-01T23:54:00Z,30.0600,-84.2910,30.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:00:00Z,30.0600,-84.2910,30.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:06:00Z,30.0600,-84.2910,30.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:12:00Z,30.0600,-84.2910,29.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:18:00Z,30.0600,-84.2910,29.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:24:00Z,30.0600,-84.2910,29.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:30:00Z,30.0600,-84.2910,29.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:36:00Z,30.0600,-84.2910,29.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:42:00Z,30.0600,-84.2910,29.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:48:00Z,30.0600,-84.2910,28.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T00:54:00Z,30.0600,-84.2910,28.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:00:00Z,30.0600,-84.2910,28.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:06:00Z,30.0600,-84.2910,28.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:12:00Z,30.0600,-84.2910,28.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:18:00Z,30.0600,-84.2910,28.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:24:00Z,30.0600,-84.2910,28.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:30:00Z,30.0600,-84.2910,28.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:36:00Z,30.0600,-84.2910,28.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:42:00Z,30.0600,-84.2910,28.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:48:00Z,30.0600,-84.2910,28.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T01:54:00Z,30.0600,-84.2910,28.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:00:00Z,30.0600,-84.2910,28.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:06:00Z,30.0600,-84.2910,28.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:12:00Z,30.0600,-84.2910,28.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:18:00Z,30.0600,-84.2910,28.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:24:00Z,30.0600,-84.2910,27.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:30:00Z,30.0600,-84.2910,27.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:36:00Z,30.0600,-84.2910,27.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:42:00Z,30.0600,-84.2910,27.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:48:00Z,30.0600,-84.2910,27.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T02:54:00Z,30.0600,-84.2910,27.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:00:00Z,30.0600,-84.2910,27.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:06:00Z,30.0600,-84.2910,26.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:12:00Z,30.0600,-84.2910,26.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:18:00Z,30.0600,-84.2910,26.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:24:00Z,30.0600,-84.2910,26.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:30:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:36:00Z,30.0600,-84.2910,27.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:42:00Z,30.0600,-84.2910,27.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:48:00Z,30.0600,-84.2910,27.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T03:54:00Z,30.0600,-84.2910,26.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:00:00Z,30.0600,-84.2910,26.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:06:00Z,30.0600,-84.2910,26.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:12:00Z,30.0600,-84.2910,26.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:18:00Z,30.0600,-84.2910,26.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:24:00Z,30.0600,-84.2910,27.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:30:00Z,30.0600,-84.2910,27.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:36:00Z,30.0600,-84.2910,27.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:42:00Z,30.0600,-84.2910,27.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:48:00Z,30.0600,-84.2910,27.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T04:54:00Z,30.0600,-84.2910,27.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:00:00Z,30.0600,-84.2910,27.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:06:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:12:00Z,30.0600,-84.2910,26.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:18:00Z,30.0600,-84.2910,26.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:24:00Z,30.0600,-84.2910,26.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:30:00Z,30.0600,-84.2910,26.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:36:00Z,30.0600,-84.2910,26.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:42:00Z,30.0600,-84.2910,26.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:48:00Z,30.0600,-84.2910,26.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T05:54:00Z,30.0600,-84.2910,26.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:00:00Z,30.0600,-84.2910,26.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:06:00Z,30.0600,-84.2910,26.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:12:00Z,30.0600,-84.2910,25.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:18:00Z,30.0600,-84.2910,25.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:24:00Z,30.0600,-84.2910,25.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:30:00Z,30.0600,-84.2910,25.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:36:00Z,30.0600,-84.2910,25.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:42:00Z,30.0600,-84.2910,25.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:48:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T06:54:00Z,30.0600,-84.2910,24.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:00:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:06:00Z,30.0600,-84.2910,24.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:12:00Z,30.0600,-84.2910,24.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:18:00Z,30.0600,-84.2910,23.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:24:00Z,30.0600,-84.2910,23.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:30:00Z,30.0600,-84.2910,23.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:36:00Z,30.0600,-84.2910,23.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:42:00Z,30.0600,-84.2910,23.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:48:00Z,30.0600,-84.2910,23.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T07:54:00Z,30.0600,-84.2910,23.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:00:00Z,30.0600,-84.2910,23.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:06:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:12:00Z,30.0600,-84.2910,23.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:18:00Z,30.0600,-84.2910,23.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:24:00Z,30.0600,-84.2910,23.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:30:00Z,30.0600,-84.2910,22.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:36:00Z,30.0600,-84.2910,22.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:42:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:48:00Z,30.0600,-84.2910,22.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T08:54:00Z,30.0600,-84.2910,22.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:00:00Z,30.0600,-84.2910,22.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:06:00Z,30.0600,-84.2910,22.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:12:00Z,30.0600,-84.2910,22.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:18:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:24:00Z,30.0600,-84.2910,22.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:30:00Z,30.0600,-84.2910,21.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:36:00Z,30.0600,-84.2910,21.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:42:00Z,30.0600,-84.2910,21.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:48:00Z,30.0600,-84.2910,21.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T09:54:00Z,30.0600,-84.2910,21.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:00:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:06:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:12:00Z,30.0600,-84.2910,21.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:18:00Z,30.0600,-84.2910,21.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:24:00Z,30.0600,-84.2910,21.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:30:00Z,30.0600,-84.2910,21.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:36:00Z,30.0600,-84.2910,21.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:42:00Z,30.0600,-84.2910,21.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:48:00Z,30.0600,-84.2910,21.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T10:54:00Z,30.0600,-84.2910,21.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:00:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:06:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:12:00Z,30.0600,-84.2910,21.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:18:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:24:00Z,30.0600,-84.2910,21.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:30:00Z,30.0600,-84.2910,21.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:36:00Z,30.0600,-84.2910,21.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:42:00Z,30.0600,-84.2910,21.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:48:00Z,30.0600,-84.2910,22.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T11:54:00Z,30.0600,-84.2910,22.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:00:00Z,30.0600,-84.2910,22.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:06:00Z,30.0600,-84.2910,22.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:12:00Z,30.0600,-84.2910,22.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:18:00Z,30.0600,-84.2910,23.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:24:00Z,30.0600,-84.2910,23.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:30:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:36:00Z,30.0600,-84.2910,23.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:42:00Z,30.0600,-84.2910,24.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:48:00Z,30.0600,-84.2910,24.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T12:54:00Z,30.0600,-84.2910,24.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:00:00Z,30.0600,-84.2910,24.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:06:00Z,30.0600,-84.2910,24.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:12:00Z,30.0600,-84.2910,24.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:18:00Z,30.0600,-84.2910,24.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:24:00Z,30.0600,-84.2910,24.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:30:00Z,30.0600,-84.2910,24.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:36:00Z,30.0600,-84.2910,25.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:42:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:48:00Z,30.0600,-84.2910,25.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T13:54:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:00:00Z,30.0600,-84.2910,26.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:06:00Z,30.0600,-84.2910,26.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:12:00Z,30.0600,-84.2910,26.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:18:00Z,30.0600,-84.2910,26.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:24:00Z,30.0600,-84.2910,27.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:30:00Z,30.0600,-84.2910,27.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:36:00Z,30.0600,-84.2910,27.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:42:00Z,30.0600,-84.2910,27.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:48:00Z,30.0600,-84.2910,27.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T14:54:00Z,30.0600,-84.2910,27.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-09-02T15:00:00Z,30.0600,-84.2910,27.5,1111122 