owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:00:00Z,30.2791,-87.5561,1.148,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:30:00Z,30.2791,-87.5561,1.148,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:00:00Z,30.2791,-87.5561,1.154,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:30:00Z,30.2791,-87.5561,1.154,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:00:00Z,30.2791,-87.5561,1.154,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:30:00Z,30.2791,-87.5561,1.159,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:00:00Z,30.2791,-87.5561,1.15,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:30:00Z,30.2791,-87.5561,1.146,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:00:00Z,30.2791,-87.5561,1.135,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:30:00Z,30.2791,-87.5561,1.099,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:00:00Z,30.2791,-87.5561,1.109,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:30:00Z,30.2791,-87.5561,1.09,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:00:00Z,30.2791,-87.5561,1.078,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:30:00Z,30.2791,-87.5561,1.075,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:00:00Z,30.2791,-87.5561,1.063,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:30:00Z,30.2791,-87.5561,1.06,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:00:00Z,30.2791,-87.5561,1.067,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:30:00Z,30.2791,-87.5561,1.062,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:00:00Z,30.2791,-87.5561,1.064,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:30:00Z,30.2791,-87.5561,1.064,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:00:00Z,30.2791,-87.5561,1.063,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:30:00Z,30.2791,-87.5561,1.079,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:00:00Z,30.2791,-87.5561,1.092,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:30:00Z,30.2791,-87.5561,1.083,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:00:00Z,30.2791,-87.5561,1.085,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:30:00Z,30.2791,-87.5561,1.085,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:00:00Z,30.2791,-87.5561,1.081,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:30:00Z,30.2791,-87.5561,1.079,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:00:00Z,30.2791,-87.5561,1.075,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:30:00Z,30.2791,-87.5561,1.072,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:00:00Z,30.2791,-87.5561,1.097,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:30:00Z,30.2791,-87.5561,1.098,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:00:00Z,30.2791,-87.5561,1.084,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:30:00Z,30.2791,-87.5561,1.087,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:00:00Z,30.2791,-87.5561,1.092,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:30:00Z,30.2791,-87.5561,1.072,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:00:00Z,30.2791,-87.5561,1.061,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:30:00Z,30.2791,-87.5561,1.059,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:00:00Z,30.2791,-87.5561,1.037,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:30:00Z,30.2791,-87.5561,1.043,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:00:00Z,30.2791,-87.5561,1.066,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:30:00Z,30.2791,-87.5561,1.074,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:00:00Z,30.2791,-87.5561,1.078,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:30:00Z,30.2791,-87.5561,1.087,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:00:00Z,30.2791,-87.5561,1.102,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:30:00Z,30.2791,-87.5561,1.113,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:00:00Z,30.2791,-87.5561,1.136,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:30:00Z,30.2791,-87.5561,1.125,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:00:00Z,30.2791,-87.5561,1.113,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:30:00Z,30.2791,-87.5561,1.13,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:00:00Z,30.2791,-87.5561,1.15,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:30:00Z,30.2791,-87.5561,1.136,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:00:00Z,30.2791,-87.5561,1.152,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:30:00Z,30.2791,-87.5561,1.141,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:00:00Z,30.2791,-87.5561,1.174,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:30:00Z,30.2791,-87.5561,1.158,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:00:00Z,30.2791,-87.5561,1.137,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:30:00Z,30.2791,-87.5561,1.145,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:00:00Z,30.2791,-87.5561,1.132,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:30:00Z,30.2791,-87.5561,1.146,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:00:00Z,30.2791,-87.5561,1.127,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:30:00Z,30.2791,-87.5561,1.108,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:00:00Z,30.2791,-87.5561,1.109,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:30:00Z,30.2791,-87.5561,1.093,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:00:00Z,30.2791,-87.5561,1.094,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:30:00Z,30.2791,-87.5561,1.115,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:00:00Z,30.2791,-87.5561,1.114,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:30:00Z,30.2791,-87.5561,1.109,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:00:00Z,30.2791,-87.5561,1.121,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:30:00Z,30.2791,-87.5561,1.136,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:00:00Z,30.2791,-87.5561,1.134,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:30:00Z,30.2791,-87.5561,1.124,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:00:00Z,30.2791,-87.5561,1.135,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:30:00Z,30.2791,-87.5561,1.142,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:00:00Z,30.2791,-87.5561,1.151,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:30:00Z,30.2791,-87.5561,1.151,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:00:00Z,30.2791,-87.5561,1.119,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:30:00Z,30.2791,-87.5561,1.128,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:00:00Z,30.2791,-87.5561,1.147,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:30:00Z,30.2791,-87.5561,1.14,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:00:00Z,30.2791,-87.5561,1.133,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:30:00Z,30.2791,-87.5561,1.141,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:00:00Z,30.2791,-87.5561,1.144,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:30:00Z,30.2791,-87.5561,1.134,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:00:00Z,30.2791,-87.5561,1.106,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:30:00Z,30.2791,-87.5561,1.11,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:00:00Z,30.2791,-87.5561,1.091,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:30:00Z,30.2791,-87.5561,1.105,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:00:00Z,30.2791,-87.5561,1.098,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:30:00Z,30.2791,-87.5561,1.09,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:00:00Z,30.2791,-87.5561,1.093,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:30:00Z,30.2791,-87.5561,1.111,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:00:00Z,30.2791,-87.5561,1.109,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:30:00Z,30.2791,-87.5561,1.108,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:00:00Z,30.2791,-87.5561,1.135,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:30:00Z,30.2791,-87.5561,1.139,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:00:00Z,30.2791,-87.5561,1.139,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:30:00Z,30.2791,-87.5561,1.125,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:00:00Z,30.2791,-87.5561,1.136,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:30:00Z,30.2791,-87.5561,1.138,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:00:00Z,30.2791,-87.5561,1.131,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:30:00Z,30.2791,-87.5561,1.13,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:00:00Z,30.2791,-87.5561,1.149,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:30:00Z,30.2791,-87.5561,1.144,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:00:00Z,30.2791,-87.5561,1.129,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:30:00Z,30.2791,-87.5561,1.144,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:00:00Z,30.2791,-87.5561,1.116,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:30:00Z,30.2791,-87.5561,1.129,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:00:00Z,30.2791,-87.5561,1.113,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:30:00Z,30.2791,-87.5561,1.121,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:00:00Z,30.2791,-87.5561,1.104,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:30:00Z,30.2791,-87.5561,1.107,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:00:00Z,30.2791,-87.5561,1.108,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:30:00Z,30.2791,-87.5561,1.109,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:00:00Z,30.2791,-87.5561,1.11,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:30:00Z,30.2791,-87.5561,1.1,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:00:00Z,30.2791,-87.5561,1.12,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:30:00Z,30.2791,-87.5561,1.129,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:00:00Z,30.2791,-87.5561,1.14,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:30:00Z,30.2791,-87.5561,1.138,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:00:00Z,30.2791,-87.5561,1.161,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:30:00Z,30.2791,-87.5561,1.162,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:00:00Z,30.2791,-87.5561,1.151,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:30:00Z,30.2791,-87.5561,1.153,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:00:00Z,30.2791,-87.5561,1.155,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:30:00Z,30.2791,-87.5561,1.152,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:00:00Z,30.2791,-87.5561,1.152,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:30:00Z,30.2791,-87.5561,1.157,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:00:00Z,30.2791,-87.5561,1.164,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:30:00Z,30.2791,-87.5561,1.168,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:00:00Z,30.2791,-87.5561,1.15,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:30:00Z,30.2791,-87.5561,1.132,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:00:00Z,30.2791,-87.5561,1.138,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:30:00Z,30.2791,-87.5561,1.115,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:00:00Z,30.2791,-87.5561,1.118,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:30:00Z,30.2791,-87.5561,1.097,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:00:00Z,30.2791,-87.5561,1.1,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:30:00Z,30.2791,-87.5561,1.106,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:00:00Z,30.2791,-87.5561,1.094,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:30:00Z,30.2791,-87.5561,1.106,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:00:00Z,30.2791,-87.5561,1.094,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:30:00Z,30.2791,-87.5561,1.105,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:00:00Z,30.2791,-87.5561,1.121,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:30:00Z,30.2791,-87.5561,1.11,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:00:00Z,30.2791,-87.5561,1.123,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:30:00Z,30.2791,-87.5561,1.112,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:00:00Z,30.2791,-87.5561,1.112,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:30:00Z,30.2791,-87.5561,1.126,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:00:00Z,30.2791,-87.5561,1.126,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:30:00Z,30.2791,-87.5561,1.131,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:00:00Z,30.2791,-87.5561,1.141,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:30:00Z,30.2791,-87.5561,1.129,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:00:00Z,30.2791,-87.5561,1.13,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:30:00Z,30.2791,-87.5561,1.142,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:00:00Z,30.2791,-87.5561,1.144,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:30:00Z,30.2791,-87.5561,1.135,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:00:00Z,30.2791,-87.5561,1.126,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:30:00Z,30.2791,-87.5561,1.116,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:00:00Z,30.2791,-87.5561,1.11,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:30:00Z,30.2791,-87.5561,1.112,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:00:00Z,30.2791,-87.5561,1.115,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:30:00Z,30.2791,-87.5561,1.115,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:00:00Z,30.2791,-87.5561,1.123,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:30:00Z,30.2791,-87.5561,1.128,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:00:00Z,30.2791,-87.5561,1.123,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:30:00Z,30.2791,-87.5561,1.149,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:00:00Z,30.2791,-87.5561,1.177,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:30:00Z,30.2791,-87.5561,1.166,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:00:00Z,30.2791,-87.5561,1.191,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:30:00Z,30.2791,-87.5561,1.188,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:00:00Z,30.2791,-87.5561,1.181,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:30:00Z,30.2791,-87.5561,1.18,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:00:00Z,30.2791,-87.5561,1.188,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:30:00Z,30.2791,-87.5561,1.184,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:00:00Z,30.2791,-87.5561,1.174,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:30:00Z,30.2791,-87.5561,1.183,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:00:00Z,30.2791,-87.5561,1.169,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:30:00Z,30.2791,-87.5561,1.183,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:00:00Z,30.2791,-87.5561,1.189,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:30:00Z,30.2791,-87.5561,1.145,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:00:00Z,30.2791,-87.5561,1.118,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:30:00Z,30.2791,-87.5561,1.129,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:00:00Z,30.2791,-87.5561,1.108,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:30:00Z,30.2791,-87.5561,1.099,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:00:00Z,30.2791,-87.5561,1.084,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:30:00Z,30.2791,-87.5561,1.062,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:00:00Z,30.2791,-87.5561,1.058,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:30:00Z,30.2791,-87.5561,1.043,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:00:00Z,30.2791,-87.5561,1.053,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:30:00Z,30.2791,-87.5561,1.043,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:00:00Z,30.2791,-87.5561,1.045,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:30:00Z,30.2791,-87.5561,1.029,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:00:00Z,30.2791,-87.5561,1.043,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:30:00Z,30.2791,-87.5561,1.047,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:00:00Z,30.2791,-87.5561,1.045,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:30:00Z,30.2791,-87.5561,1.032,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:00:00Z,30.2791,-87.5561,1.056,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:30:00Z,30.2791,-87.5561,1.072,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:00:00Z,30.2791,-87.5561,1.041,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:30:00Z,30.2791,-87.5561,1.044,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:00:00Z,30.2791,-87.5561,1.051,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:30:00Z,30.2791,-87.5561,1.035,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:00:00Z,30.2791,-87.5561,1.06,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:30:00Z,30.2791,-87.5561,1.066,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:00:00Z,30.2791,-87.5561,1.065,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:30:00Z,30.2791,-87.5561,1.071,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:00:00Z,30.2791,-87.5561,1.066,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:30:00Z,30.2791,-87.5561,1.075,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:00:00Z,30.2791,-87.5561,1.079,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:30:00Z,30.2791,-87.5561,1.09,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:00:00Z,30.2791,-87.5561,1.1,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:30:00Z,30.2791,-87.5561,1.096,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:00:00Z,30.2791,-87.5561,1.114,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:30:00Z,30.2791,-87.5561,1.131,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:00:00Z,30.2791,-87.5561,1.139,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:30:00Z,30.2791,-87.5561,1.167,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:00:00Z,30.2791,-87.5561,1.177,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:30:00Z,30.2791,-87.5561,1.214,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:00:00Z,30.2791,-87.5561,1.218,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:30:00Z,30.2791,-87.5561,1.23,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:00:00Z,30.2791,-87.5561,1.233,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:30:00Z,30.2791,-87.5561,1.245,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:00:00Z,30.2791,-87.5561,1.23,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:30:00Z,30.2791,-87.5561,1.247,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:00:00Z,30.2791,-87.5561,1.255,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:30:00Z,30.2791,-87.5561,1.259,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:00:00Z,30.2791,-87.5561,1.246,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:30:00Z,30.2791,-87.5561,1.246,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:00:00Z,30.2791,-87.5561,1.236,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:30:00Z,30.2791,-87.5561,1.227,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:00:00Z,30.2791,-87.5561,1.202,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:30:00Z,30.2791,-87.5561,1.191,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:00:00Z,30.2791,-87.5561,1.155,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:30:00Z,30.2791,-87.5561,1.135,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:00:00Z,30.2791,-87.5561,1.141,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:30:00Z,30.2791,-87.5561,1.139,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:00:00Z,30.2791,-87.5561,1.127,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:30:00Z,30.2791,-87.5561,1.118,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:00:00Z,30.2791,-87.5561,1.106,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:30:00Z,30.2791,-87.5561,1.104,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:00:00Z,30.2791,-87.5561,1.101,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:30:00Z,30.2791,-87.5561,1.104,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:00:00Z,30.2791,-87.5561,1.098,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:30:00Z,30.2791,-87.5561,1.088,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:00:00Z,30.2791,-87.5561,1.099,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:30:00Z,30.2791,-87.5561,1.093,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:00:00Z,30.2791,-87.5561,1.09,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:30:00Z,30.2791,-87.5561,1.101,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:00:00Z,30.2791,-87.5561,1.112,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:30:00Z,30.2791,-87.5561,1.139,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:00:00Z,30.2791,-87.5561,1.106,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:30:00Z,30.2791,-87.5561,1.118,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:00:00Z,30.2791,-87.5561,1.124,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:30:00Z,30.2791,-87.5561,1.116,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:00:00Z,30.2791,-87.5561,1.125,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:30:00Z,30.2791,-87.5561,1.118,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:00:00Z,30.2791,-87.5561,1.106,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:30:00Z,30.2791,-87.5561,1.118,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:00:00Z,30.2791,-87.5561,1.126,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:30:00Z,30.2791,-87.5561,1.127,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:00:00Z,30.2791,-87.5561,1.141,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:30:00Z,30.2791,-87.5561,1.156,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:00:00Z,30.2791,-87.5561,1.175,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:30:00Z,30.2791,-87.5561,1.205,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:00:00Z,30.2791,-87.5561,1.224,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:30:00Z,30.2791,-87.5561,1.228,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:00:00Z,30.2791,-87.5561,1.246,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:30:00Z,30.2791,-87.5561,1.256,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:00:00Z,30.2791,-87.5561,1.274,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:30:00Z,30.2791,-87.5561,1.282,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:00:00Z,30.2791,-87.5561,1.304,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:30:00Z,30.2791,-87.5561,1.314,6.76,1111122 