owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:00:00Z,30.2583,-88.2131,0.0,7.17,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:30:00Z,30.2583,-88.2131,0.0,7.57,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:00:00Z,30.2583,-88.2131,0.0,7.23,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:30:00Z,30.2583,-88.2131,0.0,7.51,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:00:00Z,30.2583,-88.2131,0.0,7.48,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:30:00Z,30.2583,-88.2131,0.0,7.16,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:00:00Z,30.2583,-88.2131,0.0,5.97,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:30:00Z,30.2583,-88.2131,0.0,6.32,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:00:00Z,30.2583,-88.2131,0.0,5.45,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:30:00Z,30.2583,-88.2131,0.0,5.71,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:00:00Z,30.2583,-88.2131,0.0,6.7,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:30:00Z,30.2583,-88.2131,0.0,6.58,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:00:00Z,30.2583,-88.2131,0.0,6.66,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:30:00Z,30.2583,-88.2131,0.0,7.0,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:00:00Z,30.2583,-88.2131,0.0,6.31,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:30:00Z,30.2583,-88.2131,0.0,6.56,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:00:00Z,30.2583,-88.2131,0.0,6.62,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:30:00Z,30.2583,-88.2131,0.0,5.97,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:00:00Z,30.2583,-88.2131,0.0,6.39,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:30:00Z,30.2583,-88.2131,0.0,6.5,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:00:00Z,30.2583,-88.2131,0.0,6.16,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:30:00Z,30.2583,-88.2131,0.0,6.04,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:00:00Z,30.2583,-88.2131,0.0,5.09,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:30:00Z,30.2583,-88.2131,0.0,5.83,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:00:00Z,30.2583,-88.2131,0.0,5.46,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:30:00Z,30.2583,-88.2131,0.0,5.12,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:00:00Z,30.2583,-88.2131,0.0,3.97,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:30:00Z,30.2583,-88.2131,0.0,4.04,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:00:00Z,30.2583,-88.2131,0.0,4.64,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:30:00Z,30.2583,-88.2131,0.0,5.13,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:00:00Z,30.2583,-88.2131,0.0,5.67,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:30:00Z,30.2583,-88.2131,0.0,6.97,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:00:00Z,30.2583,-88.2131,0.0,7.28,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:30:00Z,30.2583,-88.2131,0.0,8.04,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:00:00Z,30.2583,-88.2131,0.0,8.36,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:30:00Z,30.2583,-88.2131,0.0,8.26,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:00:00Z,30.2583,-88.2131,0.0,7.68,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:30:00Z,30.2583,-88.2131,0.0,7.45,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:00:00Z,30.2583,-88.2131,0.0,6.56,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:30:00Z,30.2583,-88.2131,0.0,5.33,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:00:00Z,30.2583,-88.2131,0.0,4.57,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:30:00Z,30.2583,-88.2131,0.0,5.32,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:00:00Z,30.2583,-88.2131,0.0,5.53,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:30:00Z,30.2583,-88.2131,0.0,6.33,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:00:00Z,30.2583,-88.2131,0.0,5.12,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:30:00Z,30.2583,-88.2131,0.0,4.59,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:00:00Z,30.2583,-88.2131,0.0,5.27,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:30:00Z,30.2583,-88.2131,0.0,5.13,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:00:00Z,30.2583,-88.2131,0.0,5.12,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:30:00Z,30.2583,-88.2131,0.0,4.98,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:00:00Z,30.2583,-88.2131,0.0,4.67,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:30:00Z,30.2583,-88.2131,0.0,4.17,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:00:00Z,30.2583,-88.2131,0.0,4.97,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:30:00Z,30.2583,-88.2131,0.0,5.77,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:00:00Z,30.2583,-88.2131,0.0,6.95,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:30:00Z,30.2583,-88.2131,0.0,6.47,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:00:00Z,30.2583,-88.2131,0.0,6.15,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:30:00Z,30.2583,-88.2131,0.0,6.11,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:00:00Z,30.2583,-88.2131,0.0,5.75,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:30:00Z,30.2583,-88.2131,0.0,5.99,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:00:00Z,30.2583,-88.2131,0.0,5.34,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:30:00Z,30.2583,-88.2131,0.0,4.67,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:00:00Z,30.2583,-88.2131,0.0,4.28,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:30:00Z,30.2583,-88.2131,0.0,3.8,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:00:00Z,30.2583,-88.2131,0.0,3.18,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:30:00Z,30.2583,-88.2131,0.0,5.44,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:00:00Z,30.2583,-88.2131,0.0,6.53,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:30:00Z,30.2583,-88.2131,0.0,6.49,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:00:00Z,30.2583,-88.2131,0.0,7.16,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:30:00Z,30.2583,-88.2131,0.0,7.14,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:00:00Z,30.2583,-88.2131,0.0,5.78,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:30:00Z,30.2583,-88.2131,0.0,4.57,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:00:00Z,30.2583,-88.2131,0.0,3.8,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:30:00Z,30.2583,-88.2131,0.0,4.6,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:00:00Z,30.2583,-88.2131,0.0,4.65,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:30:00Z,30.2583,-88.2131,0.0,4.45,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:00:00Z,30.2583,-88.2131,0.0,4.48,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:30:00Z,30.2583,-88.2131,0.0,4.97,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:00:00Z,30.2583,-88.2131,0.0,4.42,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:30:00Z,30.2583,-88.2131,0.0,3.88,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:00:00Z,30.2583,-88.2131,0.0,3.62,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:30:00Z,30.2583,-88.2131,0.0,3.83,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:00:00Z,30.2583,-88.2131,0.0,3.6,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:30:00Z,30.2583,-88.2131,0.0,4.22,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:00:00Z,30.2583,-88.2131,0.0,4.34,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:30:00Z,30.2583,-88.2131,0.0,4.68,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:00:00Z,30.2583,-88.2131,0.0,5.69,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:30:00Z,30.2583,-88.2131,0.0,5.71,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:00:00Z,30.2583,-88.2131,0.0,6.09,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:30:00Z,30.2583,-88.2131,0.0,5.98,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:00:00Z,30.2583,-88.2131,0.0,6.21,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:30:00Z,30.2583,-88.2131,0.0,6.5,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:00:00Z,30.2583,-88.2131,0.0,8.53,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:30:00Z,30.2583,-88.2131,0.0,8.94,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:00:00Z,30.2583,-88.2131,0.0,8.8,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:30:00Z,30.2583,-88.2131,0.0,9.23,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:00:00Z,30.2583,-88.2131,0.0,9.43,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:30:00Z,30.2583,-88.2131,0.0,10.05,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:00:00Z,30.2583,-88.2131,0.0,8.78,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:30:00Z,30.2583,-88.2131,0.0,8.05,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:00:00Z,30.2583,-88.2131,0.0,8.97,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:30:00Z,30.2583,-88.2131,0.0,7.99,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:00:00Z,30.2583,-88.2131,0.0,8.12,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:30:00Z,30.2583,-88.2131,0.0,7.23,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:00:00Z,30.2583,-88.2131,0.0,7.37,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:30:00Z,30.2583,-88.2131,0.0,8.72,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:00:00Z,30.2583,-88.2131,0.0,8.81,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:30:00Z,30.2583,-88.2131,0.0,8.32,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:00:00Z,30.2583,-88.2131,0.0,8.36,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:30:00Z,30.2583,-88.2131,0.0,8.14,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:00:00Z,30.2583,-88.2131,0.0,8.51,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:30:00Z,30.2583,-88.2131,0.0,8.32,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:00:00Z,30.2583,-88.2131,0.0,8.62,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:30:00Z,30.2583,-88.2131,0.0,7.77,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:00:00Z,30.2583,-88.2131,0.0,8.69,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:30:00Z,30.2583,-88.2131,0.0,8.31,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:00:00Z,30.2583,-88.2131,0.0,7.72,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:30:00Z,30.2583,-88.2131,0.0,9.19,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:00:00Z,30.2583,-88.2131,0.0,8.35,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:30:00Z,30.2583,-88.2131,0.0,8.07,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:00:00Z,30.2583,-88.2131,0.0,5.06,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:30:00Z,30.2583,-88.2131,0.0,6.29,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:00:00Z,30.2583,-88.2131,0.0,10.32,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:30:00Z,30.2583,-88.2131,0.0,9.7,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:00:00Z,30.2583,-88.2131,0.0,10.67,4.795,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:30:00Z,30.2583,-88.2131,0.0,10.51,6.176,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:00:00Z,30.2583,-88.2131,0.0,8.93,23.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:30:00Z,30.2583,-88.2131,0.0,10.98,4.589,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:00:00Z,30.2583,-88.2131,0.0,9.98,2.591,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:30:00Z,30.2583,-88.2131,0.0,9.39,29.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:00:00Z,30.2583,-88.2131,0.0,7.7,15.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:30:00Z,30.2583,-88.2131,0.0,10.92,17.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:00:00Z,30.2583,-88.2131,0.0,8.98,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:30:00Z,30.2583,-88.2131,0.0,6.34,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:00:00Z,30.2583,-88.2131,0.0,6.25,21.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:30:00Z,30.2583,-88.2131,0.0,6.34,33.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:00:00Z,30.2583,-88.2131,0.0,7.46,38.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:30:00Z,30.2583,-88.2131,0.0,8.21,16.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:00:00Z,30.2583,-88.2131,0.0,8.7,10.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:30:00Z,30.2583,-88.2131,0.0,7.56,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:00:00Z,30.2583,-88.2131,0.0,7.47,14.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:30:00Z,30.2583,-88.2131,0.0,9.19,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:00:00Z,30.2583,-88.2131,0.0,10.64,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:30:00Z,30.2583,-88.2131,0.0,11.17,2.637,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:00:00Z,30.2583,-88.2131,0.0,10.26,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:30:00Z,30.2583,-88.2131,0.0,10.34,0.469,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:00:00Z,30.2583,-88.2131,0.0,11.5,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:30:00Z,30.2583,-88.2131,0.0,10.76,3.848,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:00:00Z,30.2583,-88.2131,0.0,10.64,2.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:30:00Z,30.2583,-88.2131,0.0,11.35,0.025,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:00:00Z,30.2583,-88.2131,0.0,12.49,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:30:00Z,30.2583,-88.2131,0.0,11.12,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:00:00Z,30.2583,-88.2131,0.0,11.25,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:30:00Z,30.2583,-88.2131,0.0,12.3,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:00:00Z,30.2583,-88.2131,0.0,13.22,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:30:00Z,30.2583,-88.2131,0.0,12.53,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:00:00Z,30.2583,-88.2131,0.0,11.67,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:30:00Z,30.2583,-88.2131,0.0,11.08,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:00:00Z,30.2583,-88.2131,0.0,10.89,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:30:00Z,30.2583,-88.2131,0.0,9.65,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:00:00Z,30.2583,-88.2131,0.0,8.87,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:30:00Z,30.2583,-88.2131,0.0,9.27,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:00:00Z,30.2583,-88.2131,0.0,10.13,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:30:00Z,30.2583,-88.2131,0.0,10.12,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:00:00Z,30.2583,-88.2131,0.0,10.21,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:30:00Z,30.2583,-88.2131,0.0,10.7,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:00:00Z,30.2583,-88.2131,0.0,11.03,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:30:00Z,30.2583,-88.2131,0.0,9.67,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:00:00Z,30.2583,-88.2131,0.0,8.35,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:30:00Z,30.2583,-88.2131,0.0,7.81,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:00:00Z,30.2583,-88.2131,0.0,8.12,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:30:00Z,30.2583,-88.2131,0.0,7.71,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:00:00Z,30.2583,-88.2131,0.0,5.98,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:30:00Z,30.2583,-88.2131,0.0,4.39,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:00:00Z,30.2583,-88.2131,0.0,3.47,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:30:00Z,30.2583,-88.2131,0.0,2.17,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:00:00Z,30.2583,-88.2131,0.0,1.76,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:30:00Z,30.2583,-88.2131,0.0,2.67,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:00:00Z,30.2583,-88.2131,0.0,2.48,268.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:30:00Z,30.2583,-88.2131,0.0,4.23,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:00:00Z,30.2583,-88.2131,0.0,8.06,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:30:00Z,30.2583,-88.2131,0.0,10.09,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:00:00Z,30.2583,-88.2131,0.0,6.39,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:30:00Z,30.2583,-88.2131,0.0,6.45,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:00:00Z,30.2583,-88.2131,0.0,6.15,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:30:00Z,30.2583,-88.2131,0.0,7.03,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:00:00Z,30.2583,-88.2131,0.0,7.09,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:30:00Z,30.2583,-88.2131,0.0,7.18,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:00:00Z,30.2583,-88.2131,0.0,7.9,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:30:00Z,30.2583,-88.2131,0.0,9.14,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:00:00Z,30.2583,-88.2131,0.0,9.07,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:30:00Z,30.2583,-88.2131,0.0,8.94,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:00:00Z,30.2583,-88.2131,0.0,8.17,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:30:00Z,30.2583,-88.2131,0.0,7.86,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:00:00Z,30.2583,-88.2131,0.0,8.78,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:30:00Z,30.2583,-88.2131,0.0,8.98,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:00:00Z,30.2583,-88.2131,0.0,8.57,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:30:00Z,30.2583,-88.2131,0.0,8.04,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:00:00Z,30.2583,-88.2131,0.0,7.79,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:30:00Z,30.2583,-88.2131,0.0,7.82,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:00:00Z,30.2583,-88.2131,0.0,7.63,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:30:00Z,30.2583,-88.2131,0.0,7.52,241.8,-9999.0,'1111122,1111122,1111122' 