owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T00:45:00Z,26.0257,-81.7332,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T01:45:00Z,26.0257,-81.7332,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T02:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T03:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T04:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T05:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T06:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T07:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T08:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T09:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T10:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T11:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T12:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T13:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T14:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T15:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T16:45:00Z,26.0257,-81.7332,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T17:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T18:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T19:45:00Z,26.0257,-81.7332,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T20:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T21:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-01T23:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T00:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T01:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T02:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T03:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T04:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T05:45:00Z,26.0257,-81.7332,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T06:45:00Z,26.0257,-81.7332,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T07:45:00Z,26.0257,-81.7332,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T08:45:00Z,26.0257,-81.7332,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T09:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T10:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T11:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T12:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T13:45:00Z,26.0257,-81.7332,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T14:45:00Z,26.0257,-81.7332,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T15:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T16:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T17:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T18:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T19:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T20:45:00Z,26.0257,-81.7332,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T21:45:00Z,26.0257,-81.7332,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T22:45:00Z,26.0257,-81.7332,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-02T23:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T00:45:00Z,26.0257,-81.7332,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T01:45:00Z,26.0257,-81.7332,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T02:45:00Z,26.0257,-81.7332,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T03:45:00Z,26.0257,-81.7332,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T04:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T05:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T06:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T07:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T08:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T09:45:00Z,26.0257,-81.7332,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T10:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T11:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T12:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T13:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T14:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T15:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T16:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T17:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T18:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T19:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T20:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T21:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T22:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-03T23:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T00:45:00Z,26.0257,-81.7332,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T01:45:00Z,26.0257,-81.7332,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T02:45:00Z,26.0257,-81.7332,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T03:45:00Z,26.0257,-81.7332,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T04:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T05:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T06:45:00Z,26.0257,-81.7332,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T07:45:00Z,26.0257,-81.7332,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T08:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T09:45:00Z,26.0257,-81.7332,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T10:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T11:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T12:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T13:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T14:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T15:45:00Z,26.0257,-81.7332,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T16:45:00Z,26.0257,-81.7332,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T17:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T18:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T19:45:00Z,26.0257,-81.7332,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T20:45:00Z,26.0257,-81.7332,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T21:45:00Z,26.0257,-81.7332,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-04T23:45:00Z,26.0257,-81.7332,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T00:45:00Z,26.0257,-81.7332,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T01:45:00Z,26.0257,-81.7332,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T02:45:00Z,26.0257,-81.7332,177.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T03:45:00Z,26.0257,-81.7332,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T04:45:00Z,26.0257,-81.7332,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T05:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T06:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T07:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T08:45:00Z,26.0257,-81.7332,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T09:45:00Z,26.0257,-81.7332,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T10:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T11:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T12:45:00Z,26.0257,-81.7332,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T13:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T15:45:00Z,26.0257,-81.7332,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T16:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T17:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T18:45:00Z,26.0257,-81.7332,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T19:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T20:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T21:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T22:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-05T23:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-06T00:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T14:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T15:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T16:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T17:45:00Z,26.0257,-81.7332,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T18:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T19:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T20:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T21:45:00Z,26.0257,-81.7332,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T22:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-07T23:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T00:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T01:45:00Z,26.0257,-81.7332,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T02:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T03:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T04:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T05:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T06:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T07:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T08:45:00Z,26.0257,-81.7332,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T09:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T10:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T11:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T12:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T13:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T14:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T15:45:00Z,26.0257,-81.7332,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T16:45:00Z,26.0257,-81.7332,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T17:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T18:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T19:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T20:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T21:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T22:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-08T23:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T00:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T01:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T02:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T03:45:00Z,26.0257,-81.7332,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T04:45:00Z,26.0257,-81.7332,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T05:45:00Z,26.0257,-81.7332,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T06:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T07:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T08:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T09:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T10:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T11:45:00Z,26.0257,-81.7332,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T12:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T13:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T14:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T15:45:00Z,26.0257,-81.7332,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T16:45:00Z,26.0257,-81.7332,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T17:45:00Z,26.0257,-81.7332,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T18:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T19:45:00Z,26.0257,-81.7332,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T20:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T21:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T22:45:00Z,26.0257,-81.7332,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-09T23:45:00Z,26.0257,-81.7332,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T00:45:00Z,26.0257,-81.7332,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T01:45:00Z,26.0257,-81.7332,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T02:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T03:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T04:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T05:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T06:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T07:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T08:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T09:45:00Z,26.0257,-81.7332,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T10:45:00Z,26.0257,-81.7332,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T11:45:00Z,26.0257,-81.7332,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T12:45:00Z,26.0257,-81.7332,340.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T13:45:00Z,26.0257,-81.7332,358.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T14:45:00Z,26.0257,-81.7332,495.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T15:45:00Z,26.0257,-81.7332,1158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T16:45:00Z,26.0257,-81.7332,1262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T17:45:00Z,26.0257,-81.7332,1083.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T18:45:00Z,26.0257,-81.7332,1268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T19:45:00Z,26.0257,-81.7332,838.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T20:45:00Z,26.0257,-81.7332,765.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T21:45:00Z,26.0257,-81.7332,483.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T22:45:00Z,26.0257,-81.7332,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-10T23:45:00Z,26.0257,-81.7332,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T00:45:00Z,26.0257,-81.7332,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T01:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T02:45:00Z,26.0257,-81.7332,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T03:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T04:45:00Z,26.0257,-81.7332,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T05:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T06:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T07:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T08:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T09:45:00Z,26.0257,-81.7332,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T10:45:00Z,26.0257,-81.7332,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T11:45:00Z,26.0257,-81.7332,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T12:45:00Z,26.0257,-81.7332,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T13:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T14:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T15:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T16:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T17:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T18:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T19:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T20:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T21:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T22:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-11T23:45:00Z,26.0257,-81.7332,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T00:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T01:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T02:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T03:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T04:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T05:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T06:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T07:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T08:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T09:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T10:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T11:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T12:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T13:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T14:45:00Z,26.0257,-81.7332,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T15:45:00Z,26.0257,-81.7332,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T16:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T17:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T18:45:00Z,26.0257,-81.7332,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T19:45:00Z,26.0257,-81.7332,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T20:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T21:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T22:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-12T23:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T00:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T01:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T02:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T03:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T04:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T05:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T06:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T07:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T08:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T09:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-09-13T10:45:00Z,26.0257,-81.7332,9.0,1111122 