owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T00:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T01:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T02:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T03:00:00Z,29.4080,-84.8580,35.1,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T04:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T05:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T06:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T07:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T08:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T09:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T10:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T11:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T12:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T13:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T14:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T15:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T16:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T17:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-01T18:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-02T22:00:00Z,29.4080,-84.8580,35.1,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-02T23:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T00:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T01:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T02:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T03:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T04:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T05:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T06:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T07:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T08:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T09:00:00Z,29.4080,-84.8580,35.1,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T10:00:00Z,29.4080,-84.8580,35.1,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T11:00:00Z,29.4080,-84.8580,35.1,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T12:00:00Z,29.4080,-84.8580,35.1,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T13:00:00Z,29.4080,-84.8580,35.1,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T14:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T15:00:00Z,29.4080,-84.8580,35.1,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T16:00:00Z,29.4080,-84.8580,35.1,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T17:00:00Z,29.4080,-84.8580,35.1,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T18:00:00Z,29.4080,-84.8580,35.1,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T19:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T20:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T21:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T22:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-03T23:00:00Z,29.4080,-84.8580,35.1,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T00:00:00Z,29.4080,-84.8580,35.1,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T01:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T02:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T03:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T04:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T05:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T06:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T07:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T08:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T09:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T10:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T11:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T12:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T13:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T14:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T15:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T16:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T17:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T18:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T19:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T20:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T21:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T22:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-04T23:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T00:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T01:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T02:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T03:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T04:00:00Z,29.4080,-84.8580,35.1,13.9,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T05:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T06:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T07:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T08:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T10:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T11:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T12:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T13:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T14:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T15:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-05T16:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T15:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T16:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T17:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T18:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T19:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T20:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T21:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T22:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-06T23:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T00:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T01:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T02:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T03:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T04:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T05:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T06:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T07:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T08:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T09:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T10:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T11:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T12:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T13:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T14:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T15:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T16:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T17:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T18:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T19:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T20:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T21:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T22:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-07T23:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T00:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T01:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T02:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T03:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T04:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T05:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T06:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T07:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T08:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T09:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T10:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T11:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T12:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T13:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T14:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T15:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T16:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T17:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T18:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T19:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T20:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T21:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T22:00:00Z,29.4080,-84.8580,35.1,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-08T23:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T00:00:00Z,29.4080,-84.8580,35.1,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T01:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T02:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T03:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T04:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T05:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T06:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T07:00:00Z,29.4080,-84.8580,35.1,8.2,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T08:00:00Z,29.4080,-84.8580,35.1,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T09:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T10:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T11:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T12:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T13:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T14:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T15:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T16:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T17:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T19:00:00Z,29.4080,-84.8580,35.1,12.9,-9999.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T20:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T21:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T22:00:00Z,29.4080,-84.8580,35.1,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-09T23:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T00:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T01:00:00Z,29.4080,-84.8580,35.1,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T02:00:00Z,29.4080,-84.8580,35.1,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T03:00:00Z,29.4080,-84.8580,35.1,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T04:00:00Z,29.4080,-84.8580,35.1,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T05:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T06:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T07:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T08:00:00Z,29.4080,-84.8580,35.1,15.4,-9999.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T09:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T10:00:00Z,29.4080,-84.8580,35.1,14.4,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T11:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T12:00:00Z,29.4080,-84.8580,35.1,15.4,-9999.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T13:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T14:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T15:00:00Z,29.4080,-84.8580,35.1,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T16:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T18:00:00Z,29.4080,-84.8580,35.1,12.9,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T19:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T20:00:00Z,29.4080,-84.8580,35.1,13.4,-9999.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T21:00:00Z,29.4080,-84.8580,35.1,12.4,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T22:00:00Z,29.4080,-84.8580,35.1,11.3,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-10T23:00:00Z,29.4080,-84.8580,35.1,11.8,-9999.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T00:00:00Z,29.4080,-84.8580,35.1,9.8,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T01:00:00Z,29.4080,-84.8580,35.1,7.7,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T02:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T03:00:00Z,29.4080,-84.8580,35.1,7.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T04:00:00Z,29.4080,-84.8580,35.1,6.7,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-01-11T05:00:00Z,29.4080,-84.8580,35.1,9.3,-9999.0,10.3,'1111122,1111122,1111122' 