owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-10-01T00:00:00Z,26.8015,-97.4706,0.0,4.8,327.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T01:00:00Z,26.8015,-97.4706,0.0,2.2,289.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T02:00:00Z,26.8015,-97.4706,0.0,2.5,275.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T03:00:00Z,26.8015,-97.4706,0.0,3.2,317.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T04:00:00Z,26.8015,-97.4706,0.0,4.6,349.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T05:00:00Z,26.8015,-97.4706,0.0,3.9,10.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T06:00:00Z,26.8015,-97.4706,0.0,1.8,272.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T07:00:00Z,26.8015,-97.4706,0.0,3.1,306.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T08:00:00Z,26.8015,-97.4706,0.0,4.9,341.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T09:00:00Z,26.8015,-97.4706,0.0,5.5,3.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T10:00:00Z,26.8015,-97.4706,0.0,5.0,4.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T11:00:00Z,26.8015,-97.4706,0.0,4.9,2.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T12:00:00Z,26.8015,-97.4706,0.0,4.5,344.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T13:00:00Z,26.8015,-97.4706,0.0,5.4,4.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T14:00:00Z,26.8015,-97.4706,0.0,4.0,11.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T15:00:00Z,26.8015,-97.4706,0.0,3.0,23.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T16:00:00Z,26.8015,-97.4706,0.0,3.1,19.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T17:00:00Z,26.8015,-97.4706,0.0,2.2,356.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T18:00:00Z,26.8015,-97.4706,0.0,2.1,78.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T19:00:00Z,26.8015,-97.4706,0.0,3.1,109.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T20:00:00Z,26.8015,-97.4706,0.0,4.6,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T21:00:00Z,26.8015,-97.4706,0.0,5.3,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T22:00:00Z,26.8015,-97.4706,0.0,3.8,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-01T23:00:00Z,26.8015,-97.4706,0.0,2.9,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T00:00:00Z,26.8015,-97.4706,0.0,2.8,15.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T01:00:00Z,26.8015,-97.4706,0.0,3.6,341.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T02:00:00Z,26.8015,-97.4706,0.0,2.6,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T03:00:00Z,26.8015,-97.4706,0.0,2.7,257.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T04:00:00Z,26.8015,-97.4706,0.0,2.8,279.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T05:00:00Z,26.8015,-97.4706,0.0,1.7,294.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T06:00:00Z,26.8015,-97.4706,0.0,2.1,283.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T07:00:00Z,26.8015,-97.4706,0.0,2.6,285.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T08:00:00Z,26.8015,-97.4706,0.0,2.1,294.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T09:00:00Z,26.8015,-97.4706,0.0,2.8,279.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T10:00:00Z,26.8015,-97.4706,0.0,2.4,282.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T11:00:00Z,26.8015,-97.4706,0.0,2.5,283.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T12:00:00Z,26.8015,-97.4706,0.0,2.8,286.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T13:00:00Z,26.8015,-97.4706,0.0,4.5,311.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T14:00:00Z,26.8015,-97.4706,0.0,4.1,314.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T15:00:00Z,26.8015,-97.4706,0.0,5.6,305.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T16:00:00Z,26.8015,-97.4706,0.0,4.5,303.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T17:00:00Z,26.8015,-97.4706,0.0,3.5,293.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T18:00:00Z,26.8015,-97.4706,0.0,6.3,314.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T19:00:00Z,26.8015,-97.4706,0.0,6.8,334.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T20:00:00Z,26.8015,-97.4706,0.0,9.0,331.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T21:00:00Z,26.8015,-97.4706,0.0,7.1,22.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T22:00:00Z,26.8015,-97.4706,0.0,6.3,52.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-02T23:00:00Z,26.8015,-97.4706,0.0,4.6,69.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T00:00:00Z,26.8015,-97.4706,0.0,2.7,61.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T01:00:00Z,26.8015,-97.4706,0.0,2.2,68.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T02:00:00Z,26.8015,-97.4706,0.0,1.9,86.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T03:00:00Z,26.8015,-97.4706,0.0,2.4,96.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T04:00:00Z,26.8015,-97.4706,0.0,1.7,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T05:00:00Z,26.8015,-97.4706,0.0,1.9,102.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T06:00:00Z,26.8015,-97.4706,0.0,1.9,145.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T07:00:00Z,26.8015,-97.4706,0.0,2.0,193.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T08:00:00Z,26.8015,-97.4706,0.0,3.3,203.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T09:00:00Z,26.8015,-97.4706,0.0,3.2,201.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T10:00:00Z,26.8015,-97.4706,0.0,4.1,179.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T11:00:00Z,26.8015,-97.4706,0.0,3.4,190.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T12:00:00Z,26.8015,-97.4706,0.0,2.7,188.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T13:00:00Z,26.8015,-97.4706,0.0,1.1,163.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T14:00:00Z,26.8015,-97.4706,0.0,4.0,148.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T15:00:00Z,26.8015,-97.4706,0.0,5.9,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T16:00:00Z,26.8015,-97.4706,0.0,6.9,153.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T17:00:00Z,26.8015,-97.4706,0.0,7.1,159.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T18:00:00Z,26.8015,-97.4706,0.0,9.2,140.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T19:00:00Z,26.8015,-97.4706,0.0,10.2,136.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T20:00:00Z,26.8015,-97.4706,0.0,10.5,134.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T21:00:00Z,26.8015,-97.4706,0.0,11.5,138.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T22:00:00Z,26.8015,-97.4706,0.0,11.0,142.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-03T23:00:00Z,26.8015,-97.4706,0.0,10.1,142.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T00:00:00Z,26.8015,-97.4706,0.0,8.2,143.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T01:00:00Z,26.8015,-97.4706,0.0,7.7,148.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T02:00:00Z,26.8015,-97.4706,0.0,6.6,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T03:00:00Z,26.8015,-97.4706,0.0,7.2,150.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T04:00:00Z,26.8015,-97.4706,0.0,8.1,150.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T05:00:00Z,26.8015,-97.4706,0.0,8.7,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T06:00:00Z,26.8015,-97.4706,0.0,8.9,160.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T07:00:00Z,26.8015,-97.4706,0.0,9.4,165.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T08:00:00Z,26.8015,-97.4706,0.0,9.3,164.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T09:00:00Z,26.8015,-97.4706,0.0,8.7,166.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T10:00:00Z,26.8015,-97.4706,0.0,7.4,171.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T11:00:00Z,26.8015,-97.4706,0.0,8.0,166.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T12:00:00Z,26.8015,-97.4706,0.0,8.0,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T13:00:00Z,26.8015,-97.4706,0.0,7.3,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T14:00:00Z,26.8015,-97.4706,0.0,8.1,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T15:00:00Z,26.8015,-97.4706,0.0,9.1,151.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T16:00:00Z,26.8015,-97.4706,0.0,9.2,152.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T17:00:00Z,26.8015,-97.4706,0.0,9.2,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T18:00:00Z,26.8015,-97.4706,0.0,11.0,142.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T19:00:00Z,26.8015,-97.4706,0.0,11.5,143.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T20:00:00Z,26.8015,-97.4706,0.0,11.3,141.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T21:00:00Z,26.8015,-97.4706,0.0,12.0,139.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T22:00:00Z,26.8015,-97.4706,0.0,12.6,143.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-04T23:00:00Z,26.8015,-97.4706,0.0,11.5,157.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T00:00:00Z,26.8015,-97.4706,0.0,9.9,154.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T01:00:00Z,26.8015,-97.4706,0.0,8.8,147.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T02:00:00Z,26.8015,-97.4706,0.0,7.4,146.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T03:00:00Z,26.8015,-97.4706,0.0,6.5,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T04:00:00Z,26.8015,-97.4706,0.0,6.8,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T05:00:00Z,26.8015,-97.4706,0.0,5.9,157.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T06:00:00Z,26.8015,-97.4706,0.0,2.9,193.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T07:00:00Z,26.8015,-97.4706,0.0,4.5,183.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T08:00:00Z,26.8015,-97.4706,0.0,4.1,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T09:00:00Z,26.8015,-97.4706,0.0,4.3,179.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T10:00:00Z,26.8015,-97.4706,0.0,4.4,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T11:00:00Z,26.8015,-97.4706,0.0,3.1,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T12:00:00Z,26.8015,-97.4706,0.0,3.2,197.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T13:00:00Z,26.8015,-97.4706,0.0,3.9,183.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T14:00:00Z,26.8015,-97.4706,0.0,3.6,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T15:00:00Z,26.8015,-97.4706,0.0,5.1,160.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T16:00:00Z,26.8015,-97.4706,0.0,5.2,170.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T17:00:00Z,26.8015,-97.4706,0.0,6.1,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T18:00:00Z,26.8015,-97.4706,0.0,6.0,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T19:00:00Z,26.8015,-97.4706,0.0,5.1,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T20:00:00Z,26.8015,-97.4706,0.0,5.3,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T21:00:00Z,26.8015,-97.4706,0.0,5.9,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T22:00:00Z,26.8015,-97.4706,0.0,6.3,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-05T23:00:00Z,26.8015,-97.4706,0.0,6.8,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T00:00:00Z,26.8015,-97.4706,0.0,6.3,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T01:00:00Z,26.8015,-97.4706,0.0,6.6,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T02:00:00Z,26.8015,-97.4706,0.0,6.5,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T03:00:00Z,26.8015,-97.4706,0.0,5.7,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T04:00:00Z,26.8015,-97.4706,0.0,5.9,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T05:00:00Z,26.8015,-97.4706,0.0,6.2,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T06:00:00Z,26.8015,-97.4706,0.0,6.3,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T07:00:00Z,26.8015,-97.4706,0.0,3.3,206.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T08:00:00Z,26.8015,-97.4706,0.0,2.4,205.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T09:00:00Z,26.8015,-97.4706,0.0,2.2,201.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T10:00:00Z,26.8015,-97.4706,0.0,2.1,199.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T11:00:00Z,26.8015,-97.4706,0.0,1.6,221.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T12:00:00Z,26.8015,-97.4706,0.0,0.9,138.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T13:00:00Z,26.8015,-97.4706,0.0,1.0,360.0,1.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T14:00:00Z,26.8015,-97.4706,0.0,1.5,129.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T15:00:00Z,26.8015,-97.4706,0.0,1.7,147.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T16:00:00Z,26.8015,-97.4706,0.0,1.4,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T17:00:00Z,26.8015,-97.4706,0.0,3.0,148.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T18:00:00Z,26.8015,-97.4706,0.0,3.2,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T19:00:00Z,26.8015,-97.4706,0.0,5.9,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T20:00:00Z,26.8015,-97.4706,0.0,5.4,95.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T21:00:00Z,26.8015,-97.4706,0.0,5.8,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T22:00:00Z,26.8015,-97.4706,0.0,5.8,101.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-06T23:00:00Z,26.8015,-97.4706,0.0,5.6,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T00:00:00Z,26.8015,-97.4706,0.0,4.9,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T01:00:00Z,26.8015,-97.4706,0.0,4.7,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T02:00:00Z,26.8015,-97.4706,0.0,5.2,116.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T03:00:00Z,26.8015,-97.4706,0.0,3.9,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T04:00:00Z,26.8015,-97.4706,0.0,2.7,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T05:00:00Z,26.8015,-97.4706,0.0,2.3,97.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T06:00:00Z,26.8015,-97.4706,0.0,2.1,90.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T07:00:00Z,26.8015,-97.4706,0.0,2.4,71.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T08:00:00Z,26.8015,-97.4706,0.0,2.0,58.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T09:00:00Z,26.8015,-97.4706,0.0,11.6,12.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T10:00:00Z,26.8015,-97.4706,0.0,11.0,14.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T11:00:00Z,26.8015,-97.4706,0.0,11.9,30.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T12:00:00Z,26.8015,-97.4706,0.0,9.8,20.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T13:00:00Z,26.8015,-97.4706,0.0,11.6,20.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T14:00:00Z,26.8015,-97.4706,0.0,10.5,11.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T15:00:00Z,26.8015,-97.4706,0.0,10.5,12.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T16:00:00Z,26.8015,-97.4706,0.0,10.9,5.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T17:00:00Z,26.8015,-97.4706,0.0,11.8,357.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T18:00:00Z,26.8015,-97.4706,0.0,11.4,2.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T19:00:00Z,26.8015,-97.4706,0.0,11.6,5.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T20:00:00Z,26.8015,-97.4706,0.0,10.8,1.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T21:00:00Z,26.8015,-97.4706,0.0,10.6,1.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T22:00:00Z,26.8015,-97.4706,0.0,10.5,3.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-07T23:00:00Z,26.8015,-97.4706,0.0,11.3,4.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T00:00:00Z,26.8015,-97.4706,0.0,9.8,7.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T01:00:00Z,26.8015,-97.4706,0.0,11.6,3.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T02:00:00Z,26.8015,-97.4706,0.0,9.3,357.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T03:00:00Z,26.8015,-97.4706,0.0,9.8,1.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T04:00:00Z,26.8015,-97.4706,0.0,10.6,2.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T05:00:00Z,26.8015,-97.4706,0.0,9.3,3.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T06:00:00Z,26.8015,-97.4706,0.0,9.7,3.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T07:00:00Z,26.8015,-97.4706,0.0,10.1,4.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T08:00:00Z,26.8015,-97.4706,0.0,9.1,356.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T09:00:00Z,26.8015,-97.4706,0.0,9.6,348.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T10:00:00Z,26.8015,-97.4706,0.0,9.5,348.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T11:00:00Z,26.8015,-97.4706,0.0,8.5,350.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T12:00:00Z,26.8015,-97.4706,0.0,8.9,348.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T13:00:00Z,26.8015,-97.4706,0.0,10.2,352.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T14:00:00Z,26.8015,-97.4706,0.0,10.0,353.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T15:00:00Z,26.8015,-97.4706,0.0,9.2,351.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T16:00:00Z,26.8015,-97.4706,0.0,9.3,3.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T17:00:00Z,26.8015,-97.4706,0.0,8.9,1.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T18:00:00Z,26.8015,-97.4706,0.0,8.1,6.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T19:00:00Z,26.8015,-97.4706,0.0,7.0,4.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T20:00:00Z,26.8015,-97.4706,0.0,6.6,10.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T21:00:00Z,26.8015,-97.4706,0.0,6.2,11.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T22:00:00Z,26.8015,-97.4706,0.0,7.1,4.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-08T23:00:00Z,26.8015,-97.4706,0.0,6.3,4.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T00:00:00Z,26.8015,-97.4706,0.0,5.1,4.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T01:00:00Z,26.8015,-97.4706,0.0,5.7,1.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T02:00:00Z,26.8015,-97.4706,0.0,4.5,339.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T03:00:00Z,26.8015,-97.4706,0.0,5.1,349.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T04:00:00Z,26.8015,-97.4706,0.0,4.3,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T05:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T06:00:00Z,26.8015,-97.4706,0.0,3.1,332.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T07:00:00Z,26.8015,-97.4706,0.0,2.2,284.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T08:00:00Z,26.8015,-97.4706,0.0,1.5,296.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T09:00:00Z,26.8015,-97.4706,0.0,1.0,312.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T10:00:00Z,26.8015,-97.4706,0.0,2.9,285.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-10-09T11:00:00Z,26.8015,-97.4706,0.0,2.8,290.0,3.5,'11111222,11111222,11111222' 