owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42002:1,2015-02-01T00:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T01:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T02:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T03:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T04:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T05:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T06:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T07:50:00Z,26.0910,-93.7580,1015.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T08:50:00Z,26.0910,-93.7580,1015.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T09:50:00Z,26.0910,-93.7580,1014.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T10:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T11:50:00Z,26.0910,-93.7580,1014.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T12:50:00Z,26.0910,-93.7580,1014.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T13:50:00Z,26.0910,-93.7580,1014.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T14:50:00Z,26.0910,-93.7580,1015.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T15:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T16:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T17:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T18:50:00Z,26.0910,-93.7580,1013.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T19:50:00Z,26.0910,-93.7580,1013.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T20:50:00Z,26.0910,-93.7580,1012.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T21:50:00Z,26.0910,-93.7580,1012.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T22:50:00Z,26.0910,-93.7580,1012.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-01T23:50:00Z,26.0910,-93.7580,1013.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T00:50:00Z,26.0910,-93.7580,1013.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T01:50:00Z,26.0910,-93.7580,1014.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T02:50:00Z,26.0910,-93.7580,1015.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T03:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T04:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T05:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T06:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T07:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T08:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T09:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T10:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T11:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T12:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T13:50:00Z,26.0910,-93.7580,1020.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T14:50:00Z,26.0910,-93.7580,1021.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T15:50:00Z,26.0910,-93.7580,1022.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T16:50:00Z,26.0910,-93.7580,1021.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T17:50:00Z,26.0910,-93.7580,1021.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T18:50:00Z,26.0910,-93.7580,1021.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T19:50:00Z,26.0910,-93.7580,1020.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T20:50:00Z,26.0910,-93.7580,1020.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T21:50:00Z,26.0910,-93.7580,1020.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T22:50:00Z,26.0910,-93.7580,1021.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-02T23:50:00Z,26.0910,-93.7580,1021.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T00:50:00Z,26.0910,-93.7580,1022.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T01:50:00Z,26.0910,-93.7580,1022.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T02:50:00Z,26.0910,-93.7580,1022.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T03:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T04:50:00Z,26.0910,-93.7580,1023.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T05:50:00Z,26.0910,-93.7580,1022.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T06:50:00Z,26.0910,-93.7580,1021.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T07:50:00Z,26.0910,-93.7580,1021.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T08:50:00Z,26.0910,-93.7580,1021.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T09:50:00Z,26.0910,-93.7580,1021.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T10:50:00Z,26.0910,-93.7580,1021.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T11:50:00Z,26.0910,-93.7580,1021.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T12:50:00Z,26.0910,-93.7580,1021.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T13:50:00Z,26.0910,-93.7580,1022.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T14:50:00Z,26.0910,-93.7580,1022.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T15:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T16:50:00Z,26.0910,-93.7580,1022.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T17:50:00Z,26.0910,-93.7580,1021.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T18:50:00Z,26.0910,-93.7580,1020.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T19:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T20:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T21:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T22:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-03T23:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T00:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T01:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T02:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T03:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T04:50:00Z,26.0910,-93.7580,1017.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T05:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T06:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T07:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T08:50:00Z,26.0910,-93.7580,1012.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T09:50:00Z,26.0910,-93.7580,1011.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T10:50:00Z,26.0910,-93.7580,1011.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T11:50:00Z,26.0910,-93.7580,1011.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T12:50:00Z,26.0910,-93.7580,1012.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T13:50:00Z,26.0910,-93.7580,1013.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T14:50:00Z,26.0910,-93.7580,1014.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T15:50:00Z,26.0910,-93.7580,1015.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T16:50:00Z,26.0910,-93.7580,1014.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T17:50:00Z,26.0910,-93.7580,1014.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T18:50:00Z,26.0910,-93.7580,1014.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T19:50:00Z,26.0910,-93.7580,1013.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T20:50:00Z,26.0910,-93.7580,1013.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T22:50:00Z,26.0910,-93.7580,1014.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-04T23:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T00:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T01:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T02:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T03:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T04:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T05:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T06:50:00Z,26.0910,-93.7580,1017.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T07:50:00Z,26.0910,-93.7580,1018.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T08:50:00Z,26.0910,-93.7580,1018.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T09:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T10:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T11:50:00Z,26.0910,-93.7580,1019.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T12:50:00Z,26.0910,-93.7580,1020.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T13:50:00Z,26.0910,-93.7580,1021.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T14:50:00Z,26.0910,-93.7580,1022.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T15:50:00Z,26.0910,-93.7580,1023.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T16:50:00Z,26.0910,-93.7580,1023.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T17:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T18:50:00Z,26.0910,-93.7580,1022.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T19:50:00Z,26.0910,-93.7580,1022.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T20:50:00Z,26.0910,-93.7580,1022.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T21:50:00Z,26.0910,-93.7580,1022.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T22:50:00Z,26.0910,-93.7580,1022.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-05T23:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T00:50:00Z,26.0910,-93.7580,1024.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T01:50:00Z,26.0910,-93.7580,1024.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T02:50:00Z,26.0910,-93.7580,1025.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T03:50:00Z,26.0910,-93.7580,1025.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T04:50:00Z,26.0910,-93.7580,1026.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T05:50:00Z,26.0910,-93.7580,1026.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T06:50:00Z,26.0910,-93.7580,1026.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T07:50:00Z,26.0910,-93.7580,1026.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T08:50:00Z,26.0910,-93.7580,1025.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T09:50:00Z,26.0910,-93.7580,1025.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T10:50:00Z,26.0910,-93.7580,1025.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T11:50:00Z,26.0910,-93.7580,1026.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T12:50:00Z,26.0910,-93.7580,1026.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T13:50:00Z,26.0910,-93.7580,1027.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T14:50:00Z,26.0910,-93.7580,1027.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T15:50:00Z,26.0910,-93.7580,1027.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T16:50:00Z,26.0910,-93.7580,1028.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T17:50:00Z,26.0910,-93.7580,1027.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T18:50:00Z,26.0910,-93.7580,1026.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T19:50:00Z,26.0910,-93.7580,1025.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T20:50:00Z,26.0910,-93.7580,1025.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T21:50:00Z,26.0910,-93.7580,1024.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T22:50:00Z,26.0910,-93.7580,1024.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-06T23:50:00Z,26.0910,-93.7580,1024.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T00:50:00Z,26.0910,-93.7580,1025.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T01:50:00Z,26.0910,-93.7580,1025.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T02:50:00Z,26.0910,-93.7580,1025.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T03:50:00Z,26.0910,-93.7580,1025.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T04:50:00Z,26.0910,-93.7580,1025.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T05:50:00Z,26.0910,-93.7580,1024.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T06:50:00Z,26.0910,-93.7580,1023.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T07:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T08:50:00Z,26.0910,-93.7580,1022.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T09:50:00Z,26.0910,-93.7580,1022.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T10:50:00Z,26.0910,-93.7580,1022.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T11:50:00Z,26.0910,-93.7580,1021.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T12:50:00Z,26.0910,-93.7580,1022.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T13:50:00Z,26.0910,-93.7580,1022.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T14:50:00Z,26.0910,-93.7580,1022.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T15:50:00Z,26.0910,-93.7580,1023.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T16:50:00Z,26.0910,-93.7580,1023.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T17:50:00Z,26.0910,-93.7580,1022.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T18:50:00Z,26.0910,-93.7580,1021.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T19:50:00Z,26.0910,-93.7580,1020.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T20:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T21:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T22:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-07T23:50:00Z,26.0910,-93.7580,1019.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T00:50:00Z,26.0910,-93.7580,1019.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T01:50:00Z,26.0910,-93.7580,1019.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T02:50:00Z,26.0910,-93.7580,1020.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T03:50:00Z,26.0910,-93.7580,1019.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T04:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T05:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T06:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T07:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T08:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T09:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T10:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T11:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T12:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T13:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T14:50:00Z,26.0910,-93.7580,1017.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T15:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T16:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T17:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T18:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T19:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T20:50:00Z,26.0910,-93.7580,1014.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T21:50:00Z,26.0910,-93.7580,1013.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T22:50:00Z,26.0910,-93.7580,1013.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-08T23:50:00Z,26.0910,-93.7580,1013.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T00:50:00Z,26.0910,-93.7580,1013.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T01:50:00Z,26.0910,-93.7580,1014.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T02:50:00Z,26.0910,-93.7580,1014.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T03:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T04:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T05:50:00Z,26.0910,-93.7580,1014.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T06:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T07:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T08:50:00Z,26.0910,-93.7580,1013.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T09:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T10:50:00Z,26.0910,-93.7580,1014.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T11:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T12:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T13:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T14:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T15:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T16:50:00Z,26.0910,-93.7580,1017.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T17:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T18:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T19:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T20:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T21:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T22:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-09T23:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T00:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T01:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T02:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T03:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T04:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T05:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T06:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T07:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T08:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T09:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T10:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T11:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T12:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T13:50:00Z,26.0910,-93.7580,1017.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T14:50:00Z,26.0910,-93.7580,1017.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T15:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T16:50:00Z,26.0910,-93.7580,1017.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T17:50:00Z,26.0910,-93.7580,1017.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T18:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T19:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T20:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T21:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T22:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-10T23:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T00:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T01:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T02:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T03:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T04:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T05:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T06:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T07:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T08:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T09:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T10:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T11:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T12:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T13:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T14:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T15:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T16:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T17:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T18:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T19:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T20:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T21:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T22:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-11T23:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T00:50:00Z,26.0910,-93.7580,1017.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T01:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T02:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T03:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T04:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T05:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T06:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T07:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T08:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T09:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T10:50:00Z,26.0910,-93.7580,1019.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T11:50:00Z,26.0910,-93.7580,1020.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T12:50:00Z,26.0910,-93.7580,1021.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T13:50:00Z,26.0910,-93.7580,1022.0,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T14:50:00Z,26.0910,-93.7580,1022.8,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T15:50:00Z,26.0910,-93.7580,1023.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T16:50:00Z,26.0910,-93.7580,1023.3,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T17:50:00Z,26.0910,-93.7580,1022.9,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T18:50:00Z,26.0910,-93.7580,1022.5,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T19:50:00Z,26.0910,-93.7580,1022.1,1111122 
NDBC,ioos:station:wmo:42002:1,2015-02-12T20:50:00Z,26.0910,-93.7580,1021.7,1111122 