owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-06-01T00:40:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T01:40:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T02:40:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T03:40:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T05:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T06:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T07:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T08:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T09:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T10:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T11:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T12:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T13:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T14:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T15:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T16:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T17:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T18:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T19:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T20:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T21:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T22:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T23:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T00:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T01:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T02:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T02:40:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T04:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T05:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T06:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T07:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T08:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T09:10:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T10:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T11:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T12:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T13:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T14:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T15:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T16:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T17:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T18:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T19:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T20:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T21:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T22:10:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T23:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T00:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T00:40:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T02:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T03:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T04:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T05:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T06:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T07:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T08:10:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T09:10:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T10:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T11:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T12:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T13:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T14:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T15:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T16:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T17:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T18:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T19:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T20:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T21:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T22:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T23:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T23:40:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T00:40:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T01:40:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T02:40:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T04:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T05:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T06:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T07:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T08:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T09:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T10:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T12:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T13:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T14:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T15:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T16:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T17:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T18:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T19:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T20:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T21:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T22:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T23:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T23:40:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T00:40:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T01:40:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T03:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T03:40:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T05:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T06:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T07:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T08:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T09:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T10:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T12:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T13:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T14:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T15:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T16:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T17:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T18:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T19:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T20:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T21:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T22:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T23:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T00:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T00:40:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T02:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T02:40:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T03:40:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T04:40:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T05:40:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:10:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:40:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T09:10:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T09:40:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T11:10:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T12:10:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T13:10:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T14:10:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T15:10:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T16:10:00Z,30.2513,-88.0778,1010.498776,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T17:10:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T18:10:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T19:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T20:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T21:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T22:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:40:00Z,30.2513,-88.0778,1007.789664,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T00:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T01:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T02:40:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T03:40:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T04:40:00Z,30.2513,-88.0778,1009.482859,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T05:40:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T06:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T07:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T08:40:00Z,30.2513,-88.0778,1007.789664,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T09:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T11:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T12:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T13:10:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T14:10:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T15:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T16:10:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T17:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T18:10:00Z,30.2513,-88.0778,1008.805581,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T19:10:00Z,30.2513,-88.0778,1007.789664,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T20:10:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T21:10:00Z,30.2513,-88.0778,1006.435108,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T22:10:00Z,30.2513,-88.0778,1005.75783,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:10:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:40:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T00:40:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T01:40:00Z,30.2513,-88.0778,1005.75783,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T02:40:00Z,30.2513,-88.0778,1006.096469,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T03:40:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T04:40:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T05:40:00Z,30.2513,-88.0778,1006.435108,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T07:10:00Z,30.2513,-88.0778,1005.75783,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T08:10:00Z,30.2513,-88.0778,1005.419191,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T09:10:00Z,30.2513,-88.0778,1005.75783,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T10:10:00Z,30.2513,-88.0778,1006.435108,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T11:10:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T12:10:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T13:10:00Z,30.2513,-88.0778,1007.451025,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T14:10:00Z,30.2513,-88.0778,1007.789664,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T15:10:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T16:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T17:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T18:10:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T19:10:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T00:40:00Z,30.2513,-88.0778,1006.773747,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T01:40:00Z,30.2513,-88.0778,1007.112386,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T02:40:00Z,30.2513,-88.0778,1007.451025,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T03:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T04:40:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T05:40:00Z,30.2513,-88.0778,1008.805581,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T06:40:00Z,30.2513,-88.0778,1008.805581,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T07:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T08:40:00Z,30.2513,-88.0778,1007.451025,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T09:40:00Z,30.2513,-88.0778,1008.128303,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T11:09:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T12:09:00Z,30.2513,-88.0778,1009.821498,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T13:09:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T14:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T15:09:00Z,30.2513,-88.0778,1010.498776,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T16:09:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T17:09:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T18:09:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T19:09:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T20:09:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T21:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T22:09:00Z,30.2513,-88.0778,1010.498776,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T23:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T00:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T01:09:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T02:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T03:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T04:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T05:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T06:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T07:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T08:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T09:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T10:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T11:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T12:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T13:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T14:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T15:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T16:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T17:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T18:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T19:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T20:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T21:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T22:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T23:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T00:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T01:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T02:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T03:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T04:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T05:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T06:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T07:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T08:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T09:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T10:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T11:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T12:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T13:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T14:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T15:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T16:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T17:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T18:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T21:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T22:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T23:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T23:39:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T01:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T02:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T03:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T04:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T05:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T06:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T07:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T08:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T09:09:00Z,30.2513,-88.0778,1012.869249,11111222 