owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:00:00Z,26.8015,-97.4706,0.0,5.9,41.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:06:00Z,26.8015,-97.4706,0.0,5.0,34.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:12:00Z,26.8015,-97.4706,0.0,5.0,44.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:18:00Z,26.8015,-97.4706,0.0,5.0,44.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:24:00Z,26.8015,-97.4706,0.0,4.2,47.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:30:00Z,26.8015,-97.4706,0.0,3.9,55.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:36:00Z,26.8015,-97.4706,0.0,4.4,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:42:00Z,26.8015,-97.4706,0.0,3.8,53.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:48:00Z,26.8015,-97.4706,0.0,3.0,53.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T00:54:00Z,26.8015,-97.4706,0.0,3.4,58.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:00:00Z,26.8015,-97.4706,0.0,3.0,54.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:06:00Z,26.8015,-97.4706,0.0,3.4,61.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:12:00Z,26.8015,-97.4706,0.0,3.3,66.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:18:00Z,26.8015,-97.4706,0.0,3.3,66.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:24:00Z,26.8015,-97.4706,0.0,2.5,74.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:30:00Z,26.8015,-97.4706,0.0,2.7,61.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:36:00Z,26.8015,-97.4706,0.0,2.4,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:42:00Z,26.8015,-97.4706,0.0,2.1,55.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:48:00Z,26.8015,-97.4706,0.0,2.1,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T01:54:00Z,26.8015,-97.4706,0.0,2.3,54.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:00:00Z,26.8015,-97.4706,0.0,2.1,44.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:06:00Z,26.8015,-97.4706,0.0,2.2,45.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:12:00Z,26.8015,-97.4706,0.0,2.1,36.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:18:00Z,26.8015,-97.4706,0.0,2.1,36.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:24:00Z,26.8015,-97.4706,0.0,1.9,52.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:30:00Z,26.8015,-97.4706,0.0,2.3,58.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:36:00Z,26.8015,-97.4706,0.0,2.4,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:42:00Z,26.8015,-97.4706,0.0,2.4,49.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:48:00Z,26.8015,-97.4706,0.0,1.8,60.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T02:54:00Z,26.8015,-97.4706,0.0,1.7,64.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:00:00Z,26.8015,-97.4706,0.0,1.6,54.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:06:00Z,26.8015,-97.4706,0.0,1.6,62.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:12:00Z,26.8015,-97.4706,0.0,1.7,58.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:18:00Z,26.8015,-97.4706,0.0,1.7,58.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:24:00Z,26.8015,-97.4706,0.0,1.8,55.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:30:00Z,26.8015,-97.4706,0.0,1.6,61.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:36:00Z,26.8015,-97.4706,0.0,2.0,60.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:42:00Z,26.8015,-97.4706,0.0,1.8,62.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:48:00Z,26.8015,-97.4706,0.0,1.5,67.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T03:54:00Z,26.8015,-97.4706,0.0,1.7,62.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:00:00Z,26.8015,-97.4706,0.0,1.6,67.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:06:00Z,26.8015,-97.4706,0.0,1.8,50.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:12:00Z,26.8015,-97.4706,0.0,1.6,44.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:18:00Z,26.8015,-97.4706,0.0,1.6,44.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:24:00Z,26.8015,-97.4706,0.0,1.3,28.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:30:00Z,26.8015,-97.4706,0.0,1.1,33.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:36:00Z,26.8015,-97.4706,0.0,1.3,44.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:42:00Z,26.8015,-97.4706,0.0,1.4,47.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:48:00Z,26.8015,-97.4706,0.0,1.3,49.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T04:54:00Z,26.8015,-97.4706,0.0,1.4,58.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:00:00Z,26.8015,-97.4706,0.0,1.2,61.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:06:00Z,26.8015,-97.4706,0.0,1.2,44.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:12:00Z,26.8015,-97.4706,0.0,1.4,30.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:18:00Z,26.8015,-97.4706,0.0,1.4,30.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:24:00Z,26.8015,-97.4706,0.0,1.3,32.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:30:00Z,26.8015,-97.4706,0.0,1.7,45.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:36:00Z,26.8015,-97.4706,0.0,1.7,49.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:42:00Z,26.8015,-97.4706,0.0,2.0,55.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:48:00Z,26.8015,-97.4706,0.0,1.4,50.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T05:54:00Z,26.8015,-97.4706,0.0,1.3,60.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:00:00Z,26.8015,-97.4706,0.0,1.4,54.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:06:00Z,26.8015,-97.4706,0.0,1.2,46.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:12:00Z,26.8015,-97.4706,0.0,1.1,37.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:18:00Z,26.8015,-97.4706,0.0,1.1,37.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:24:00Z,26.8015,-97.4706,0.0,1.4,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:30:00Z,26.8015,-97.4706,0.0,1.5,13.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:36:00Z,26.8015,-97.4706,0.0,1.8,15.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:42:00Z,26.8015,-97.4706,0.0,1.6,7.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:48:00Z,26.8015,-97.4706,0.0,1.6,349.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T06:54:00Z,26.8015,-97.4706,0.0,1.3,347.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:00:00Z,26.8015,-97.4706,0.0,1.4,343.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:06:00Z,26.8015,-97.4706,0.0,1.6,332.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:12:00Z,26.8015,-97.4706,0.0,2.3,298.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:18:00Z,26.8015,-97.4706,0.0,2.3,298.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:24:00Z,26.8015,-97.4706,0.0,2.0,284.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:30:00Z,26.8015,-97.4706,0.0,2.2,293.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:36:00Z,26.8015,-97.4706,0.0,2.4,301.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:42:00Z,26.8015,-97.4706,0.0,2.4,287.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:48:00Z,26.8015,-97.4706,0.0,2.8,279.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T07:54:00Z,26.8015,-97.4706,0.0,3.2,290.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:00:00Z,26.8015,-97.4706,0.0,3.1,294.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:06:00Z,26.8015,-97.4706,0.0,3.1,299.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:12:00Z,26.8015,-97.4706,0.0,3.4,308.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:18:00Z,26.8015,-97.4706,0.0,3.4,308.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:24:00Z,26.8015,-97.4706,0.0,3.3,319.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:30:00Z,26.8015,-97.4706,0.0,3.4,325.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:36:00Z,26.8015,-97.4706,0.0,3.4,329.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:42:00Z,26.8015,-97.4706,0.0,3.7,332.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:48:00Z,26.8015,-97.4706,0.0,3.4,332.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T08:54:00Z,26.8015,-97.4706,0.0,3.5,321.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:00:00Z,26.8015,-97.4706,0.0,3.5,318.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:06:00Z,26.8015,-97.4706,0.0,3.6,316.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:12:00Z,26.8015,-97.4706,0.0,3.8,317.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:18:00Z,26.8015,-97.4706,0.0,3.8,317.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:24:00Z,26.8015,-97.4706,0.0,3.9,321.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:30:00Z,26.8015,-97.4706,0.0,3.6,320.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:36:00Z,26.8015,-97.4706,0.0,3.7,318.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:42:00Z,26.8015,-97.4706,0.0,4.3,317.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:48:00Z,26.8015,-97.4706,0.0,4.2,318.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T09:54:00Z,26.8015,-97.4706,0.0,3.9,324.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:00:00Z,26.8015,-97.4706,0.0,3.9,324.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:06:00Z,26.8015,-97.4706,0.0,4.1,333.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:12:00Z,26.8015,-97.4706,0.0,4.2,328.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:18:00Z,26.8015,-97.4706,0.0,4.2,328.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:24:00Z,26.8015,-97.4706,0.0,3.9,319.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:30:00Z,26.8015,-97.4706,0.0,4.2,322.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:36:00Z,26.8015,-97.4706,0.0,4.0,325.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:42:00Z,26.8015,-97.4706,0.0,3.9,323.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:48:00Z,26.8015,-97.4706,0.0,3.5,320.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T10:54:00Z,26.8015,-97.4706,0.0,3.3,321.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:00:00Z,26.8015,-97.4706,0.0,3.4,322.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:06:00Z,26.8015,-97.4706,0.0,3.6,327.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:12:00Z,26.8015,-97.4706,0.0,3.6,324.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:18:00Z,26.8015,-97.4706,0.0,3.6,324.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:24:00Z,26.8015,-97.4706,0.0,3.7,323.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:30:00Z,26.8015,-97.4706,0.0,3.6,325.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:36:00Z,26.8015,-97.4706,0.0,3.6,325.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:42:00Z,26.8015,-97.4706,0.0,3.3,325.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:48:00Z,26.8015,-97.4706,0.0,3.3,324.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T11:54:00Z,26.8015,-97.4706,0.0,3.5,326.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:00:00Z,26.8015,-97.4706,0.0,3.2,327.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:06:00Z,26.8015,-97.4706,0.0,3.3,331.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:12:00Z,26.8015,-97.4706,0.0,3.0,335.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:18:00Z,26.8015,-97.4706,0.0,3.0,335.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:24:00Z,26.8015,-97.4706,0.0,2.9,327.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:30:00Z,26.8015,-97.4706,0.0,3.1,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:36:00Z,26.8015,-97.4706,0.0,2.8,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:42:00Z,26.8015,-97.4706,0.0,3.1,326.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:48:00Z,26.8015,-97.4706,0.0,2.9,323.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T12:54:00Z,26.8015,-97.4706,0.0,2.6,327.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:00:00Z,26.8015,-97.4706,0.0,2.8,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:06:00Z,26.8015,-97.4706,0.0,2.7,324.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:12:00Z,26.8015,-97.4706,0.0,2.7,327.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:18:00Z,26.8015,-97.4706,0.0,2.7,327.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:24:00Z,26.8015,-97.4706,0.0,3.0,314.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:30:00Z,26.8015,-97.4706,0.0,3.5,308.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:36:00Z,26.8015,-97.4706,0.0,3.2,312.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:42:00Z,26.8015,-97.4706,0.0,3.1,318.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:48:00Z,26.8015,-97.4706,0.0,3.2,310.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T13:54:00Z,26.8015,-97.4706,0.0,3.0,317.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:00:00Z,26.8015,-97.4706,0.0,2.9,327.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:06:00Z,26.8015,-97.4706,0.0,2.9,319.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:12:00Z,26.8015,-97.4706,0.0,2.9,324.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:18:00Z,26.8015,-97.4706,0.0,3.1,326.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:24:00Z,26.8015,-97.4706,0.0,3.2,336.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:30:00Z,26.8015,-97.4706,0.0,3.4,335.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:36:00Z,26.8015,-97.4706,0.0,3.3,344.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:42:00Z,26.8015,-97.4706,0.0,3.7,348.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:48:00Z,26.8015,-97.4706,0.0,4.5,353.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T14:54:00Z,26.8015,-97.4706,0.0,4.1,351.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:00:00Z,26.8015,-97.4706,0.0,4.4,352.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:06:00Z,26.8015,-97.4706,0.0,4.4,348.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:12:00Z,26.8015,-97.4706,0.0,4.3,348.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:18:00Z,26.8015,-97.4706,0.0,3.9,346.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:24:00Z,26.8015,-97.4706,0.0,4.0,342.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:30:00Z,26.8015,-97.4706,0.0,3.7,339.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:36:00Z,26.8015,-97.4706,0.0,4.0,338.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:42:00Z,26.8015,-97.4706,0.0,4.1,355.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:48:00Z,26.8015,-97.4706,0.0,3.7,342.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T15:54:00Z,26.8015,-97.4706,0.0,4.1,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:00:00Z,26.8015,-97.4706,0.0,3.9,347.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:06:00Z,26.8015,-97.4706,0.0,4.7,3.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:12:00Z,26.8015,-97.4706,0.0,5.1,4.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:18:00Z,26.8015,-97.4706,0.0,5.6,5.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:24:00Z,26.8015,-97.4706,0.0,5.6,4.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:30:00Z,26.8015,-97.4706,0.0,4.9,4.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:36:00Z,26.8015,-97.4706,0.0,4.7,12.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:42:00Z,26.8015,-97.4706,0.0,5.6,22.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:48:00Z,26.8015,-97.4706,0.0,4.5,13.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T16:54:00Z,26.8015,-97.4706,0.0,5.3,26.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:00:00Z,26.8015,-97.4706,0.0,4.3,13.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:06:00Z,26.8015,-97.4706,0.0,5.2,15.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:12:00Z,26.8015,-97.4706,0.0,4.8,14.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:18:00Z,26.8015,-97.4706,0.0,5.1,14.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:24:00Z,26.8015,-97.4706,0.0,5.1,22.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:30:00Z,26.8015,-97.4706,0.0,4.2,8.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:36:00Z,26.8015,-97.4706,0.0,4.6,25.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:42:00Z,26.8015,-97.4706,0.0,4.3,26.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:48:00Z,26.8015,-97.4706,0.0,5.1,29.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T17:54:00Z,26.8015,-97.4706,0.0,4.2,12.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:00:00Z,26.8015,-97.4706,0.0,2.9,21.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:06:00Z,26.8015,-97.4706,0.0,3.4,3.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:12:00Z,26.8015,-97.4706,0.0,3.5,17.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:18:00Z,26.8015,-97.4706,0.0,3.9,25.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:24:00Z,26.8015,-97.4706,0.0,3.2,28.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:30:00Z,26.8015,-97.4706,0.0,2.6,10.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:36:00Z,26.8015,-97.4706,0.0,3.4,7.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:42:00Z,26.8015,-97.4706,0.0,3.8,27.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:48:00Z,26.8015,-97.4706,0.0,4.2,35.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T18:54:00Z,26.8015,-97.4706,0.0,3.8,21.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:00:00Z,26.8015,-97.4706,0.0,4.4,37.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:06:00Z,26.8015,-97.4706,0.0,3.6,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:12:00Z,26.8015,-97.4706,0.0,4.1,56.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:18:00Z,26.8015,-97.4706,0.0,4.6,62.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:24:00Z,26.8015,-97.4706,0.0,4.7,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:30:00Z,26.8015,-97.4706,0.0,3.9,49.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:36:00Z,26.8015,-97.4706,0.0,4.2,15.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:42:00Z,26.8015,-97.4706,0.0,3.8,58.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:48:00Z,26.8015,-97.4706,0.0,3.7,37.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T19:54:00Z,26.8015,-97.4706,0.0,4.2,51.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:00:00Z,26.8015,-97.4706,0.0,4.1,60.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:06:00Z,26.8015,-97.4706,0.0,3.6,42.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:12:00Z,26.8015,-97.4706,0.0,3.9,48.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:18:00Z,26.8015,-97.4706,0.0,3.9,48.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-09-01T20:24:00Z,26.8015,-97.4706,0.0,3.7,64.0,4.9,'11111222,11111222,11111222' 