owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:00:00Z,30.2513,-88.0778,-1.72,33.23,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:30:00Z,30.2513,-88.0778,-1.72,33.45,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:00:00Z,30.2513,-88.0778,-1.72,33.8,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:30:00Z,30.2513,-88.0778,-1.72,33.86,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:00:00Z,30.2513,-88.0778,-1.72,33.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:30:00Z,30.2513,-88.0778,-1.72,33.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:00:00Z,30.2513,-88.0778,-1.72,33.57,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:30:00Z,30.2513,-88.0778,-1.72,33.57,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:00:00Z,30.2513,-88.0778,-1.72,33.49,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:30:00Z,30.2513,-88.0778,-1.72,33.38,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:00:00Z,30.2513,-88.0778,-1.72,33.33,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:30:00Z,30.2513,-88.0778,-1.72,33.18,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:00:00Z,30.2513,-88.0778,-1.72,33.13,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:30:00Z,30.2513,-88.0778,-1.72,32.97,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:00:00Z,30.2513,-88.0778,-1.72,32.83,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:30:00Z,30.2513,-88.0778,-1.72,32.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:00:00Z,30.2513,-88.0778,-1.72,32.61,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:30:00Z,30.2513,-88.0778,-1.72,32.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:00:00Z,30.2513,-88.0778,-1.72,32.45,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:30:00Z,30.2513,-88.0778,-1.72,32.35,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:00:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:30:00Z,30.2513,-88.0778,-1.72,32.1,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:00:00Z,30.2513,-88.0778,-1.72,31.93,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:30:00Z,30.2513,-88.0778,-1.72,31.75,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:00:00Z,30.2513,-88.0778,-1.72,31.6,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:30:00Z,30.2513,-88.0778,-1.72,31.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:00:00Z,30.2513,-88.0778,-1.72,31.43,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:30:00Z,30.2513,-88.0778,-1.72,31.34,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:00:00Z,30.2513,-88.0778,-1.72,31.4,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:30:00Z,30.2513,-88.0778,-1.72,31.44,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:00:00Z,30.2513,-88.0778,-1.72,31.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:30:00Z,30.2513,-88.0778,-1.72,31.44,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:00:00Z,30.2513,-88.0778,-1.72,31.57,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:30:00Z,30.2513,-88.0778,-1.72,31.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:00:00Z,30.2513,-88.0778,-1.72,31.93,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:30:00Z,30.2513,-88.0778,-1.72,32.14,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:00:00Z,30.2513,-88.0778,-1.72,32.25,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:30:00Z,30.2513,-88.0778,-1.72,32.26,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:00:00Z,30.2513,-88.0778,-1.72,32.53,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:30:00Z,30.2513,-88.0778,-1.72,32.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:00:00Z,30.2513,-88.0778,-1.72,32.46,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:30:00Z,30.2513,-88.0778,-1.72,32.32,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:00:00Z,30.2513,-88.0778,-1.72,32.15,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:30:00Z,30.2513,-88.0778,-1.72,32.24,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:00:00Z,30.2513,-88.0778,-1.72,32.45,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:30:00Z,30.2513,-88.0778,-1.72,32.73,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:00:00Z,30.2513,-88.0778,-1.72,32.65,2 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:30:00Z,30.2513,-88.0778,-1.72,32.88,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:00:00Z,30.2513,-88.0778,-1.72,33.46,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:30:00Z,30.2513,-88.0778,-1.72,33.75,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:00:00Z,30.2513,-88.0778,-1.72,33.59,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:30:00Z,30.2513,-88.0778,-1.72,33.6,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:00:00Z,30.2513,-88.0778,-1.72,33.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:30:00Z,30.2513,-88.0778,-1.72,33.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:00:00Z,30.2513,-88.0778,-1.72,33.51,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:30:00Z,30.2513,-88.0778,-1.72,33.35,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:00:00Z,30.2513,-88.0778,-1.72,33.07,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:30:00Z,30.2513,-88.0778,-1.72,32.08,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:00:00Z,30.2513,-88.0778,-1.72,32.68,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:30:00Z,30.2513,-88.0778,-1.72,33.02,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:00:00Z,30.2513,-88.0778,-1.72,32.76,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:30:00Z,30.2513,-88.0778,-1.72,31.61,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:00:00Z,30.2513,-88.0778,-1.72,32.69,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:30:00Z,30.2513,-88.0778,-1.72,32.81,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:00:00Z,30.2513,-88.0778,-1.72,32.8,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:30:00Z,30.2513,-88.0778,-1.72,32.72,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:00:00Z,30.2513,-88.0778,-1.72,32.63,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:30:00Z,30.2513,-88.0778,-1.72,32.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:00:00Z,30.2513,-88.0778,-1.72,32.44,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:30:00Z,30.2513,-88.0778,-1.72,32.41,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:00:00Z,30.2513,-88.0778,-1.72,32.37,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:30:00Z,30.2513,-88.0778,-1.72,32.32,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:00:00Z,30.2513,-88.0778,-1.72,32.26,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:30:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:00:00Z,30.2513,-88.0778,-1.72,32.17,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:30:00Z,30.2513,-88.0778,-1.72,32.12,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:00:00Z,30.2513,-88.0778,-1.72,32.08,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:30:00Z,30.2513,-88.0778,-1.72,31.99,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:00:00Z,30.2513,-88.0778,-1.72,32.39,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:30:00Z,30.2513,-88.0778,-1.72,32.65,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:00:00Z,30.2513,-88.0778,-1.72,32.88,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:30:00Z,30.2513,-88.0778,-1.72,33.04,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:00:00Z,30.2513,-88.0778,-1.72,33.39,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:30:00Z,30.2513,-88.0778,-1.72,33.37,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:00:00Z,30.2513,-88.0778,-1.72,33.27,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:30:00Z,30.2513,-88.0778,-1.72,33.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:00:00Z,30.2513,-88.0778,-1.72,33.34,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:30:00Z,30.2513,-88.0778,-1.72,33.22,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:00:00Z,30.2513,-88.0778,-1.72,33.02,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:30:00Z,30.2513,-88.0778,-1.72,32.99,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:00:00Z,30.2513,-88.0778,-1.72,32.91,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:30:00Z,30.2513,-88.0778,-1.72,32.66,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:00:00Z,30.2513,-88.0778,-1.72,32.78,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:30:00Z,30.2513,-88.0778,-1.72,32.64,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:00:00Z,30.2513,-88.0778,-1.72,32.62,2 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:30:00Z,30.2513,-88.0778,-1.72,32.61,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:00:00Z,30.2513,-88.0778,-1.72,32.58,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:30:00Z,30.2513,-88.0778,-1.72,32.59,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:00:00Z,30.2513,-88.0778,-1.72,32.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:30:00Z,30.2513,-88.0778,-1.72,32.43,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:00:00Z,30.2513,-88.0778,-1.72,32.45,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:30:00Z,30.2513,-88.0778,-1.72,32.58,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:00:00Z,30.2513,-88.0778,-1.72,32.51,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:30:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:00:00Z,30.2513,-88.0778,-1.72,31.96,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:30:00Z,30.2513,-88.0778,-1.72,31.89,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:00:00Z,30.2513,-88.0778,-1.72,32.13,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:30:00Z,30.2513,-88.0778,-1.72,32.18,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:00:00Z,30.2513,-88.0778,-1.72,32.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:30:00Z,30.2513,-88.0778,-1.72,32.41,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:00:00Z,30.2513,-88.0778,-1.72,32.34,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:30:00Z,30.2513,-88.0778,-1.72,32.29,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:00:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:30:00Z,30.2513,-88.0778,-1.72,32.12,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:00:00Z,30.2513,-88.0778,-1.72,32.05,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:30:00Z,30.2513,-88.0778,-1.72,32.03,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:00:00Z,30.2513,-88.0778,-1.72,31.89,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:30:00Z,30.2513,-88.0778,-1.72,31.82,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:00:00Z,30.2513,-88.0778,-1.72,31.83,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:30:00Z,30.2513,-88.0778,-1.72,31.78,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:00:00Z,30.2513,-88.0778,-1.72,31.75,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:30:00Z,30.2513,-88.0778,-1.72,31.64,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:00:00Z,30.2513,-88.0778,-1.72,31.58,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:30:00Z,30.2513,-88.0778,-1.72,31.81,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:00:00Z,30.2513,-88.0778,-1.72,31.87,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:30:00Z,30.2513,-88.0778,-1.72,31.92,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:00:00Z,30.2513,-88.0778,-1.72,31.99,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:30:00Z,30.2513,-88.0778,-1.72,32.02,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:00:00Z,30.2513,-88.0778,-1.72,31.85,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:30:00Z,30.2513,-88.0778,-1.72,31.62,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:00:00Z,30.2513,-88.0778,-1.72,31.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:30:00Z,30.2513,-88.0778,-1.72,31.83,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:00:00Z,30.2513,-88.0778,-1.72,31.81,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:30:00Z,30.2513,-88.0778,-1.72,31.63,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:00:00Z,30.2513,-88.0778,-1.72,31.82,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:30:00Z,30.2513,-88.0778,-1.72,32.18,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:00:00Z,30.2513,-88.0778,-1.72,32.35,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:30:00Z,30.2513,-88.0778,-1.72,32.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:00:00Z,30.2513,-88.0778,-1.72,32.56,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:30:00Z,30.2513,-88.0778,-1.72,32.29,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:00:00Z,30.2513,-88.0778,-1.72,32.15,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:30:00Z,30.2513,-88.0778,-1.72,31.98,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:00:00Z,30.2513,-88.0778,-1.72,31.91,2 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:30:00Z,30.2513,-88.0778,-1.72,32.06,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:00:00Z,30.2513,-88.0778,-1.72,32.15,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:30:00Z,30.2513,-88.0778,-1.72,32.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:00:00Z,30.2513,-88.0778,-1.72,32.44,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:30:00Z,30.2513,-88.0778,-1.72,32.59,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:00:00Z,30.2513,-88.0778,-1.72,32.42,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:30:00Z,30.2513,-88.0778,-1.72,32.59,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:00:00Z,30.2513,-88.0778,-1.72,32.53,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:30:00Z,30.2513,-88.0778,-1.72,32.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:00:00Z,30.2513,-88.0778,-1.72,32.57,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:30:00Z,30.2513,-88.0778,-1.72,32.5,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:00:00Z,30.2513,-88.0778,-1.72,32.4,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:30:00Z,30.2513,-88.0778,-1.72,32.35,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:00:00Z,30.2513,-88.0778,-1.72,32.31,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:30:00Z,30.2513,-88.0778,-1.72,32.22,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:00:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:30:00Z,30.2513,-88.0778,-1.72,32.14,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:00:00Z,30.2513,-88.0778,-1.72,32.11,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:30:00Z,30.2513,-88.0778,-1.72,32.04,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:00:00Z,30.2513,-88.0778,-1.72,31.95,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:30:00Z,30.2513,-88.0778,-1.72,31.9,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:00:00Z,30.2513,-88.0778,-1.72,31.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:30:00Z,30.2513,-88.0778,-1.72,31.7,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:00:00Z,30.2513,-88.0778,-1.72,31.71,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:30:00Z,30.2513,-88.0778,-1.72,31.64,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:00:00Z,30.2513,-88.0778,-1.72,31.6,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:30:00Z,30.2513,-88.0778,-1.72,31.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:00:00Z,30.2513,-88.0778,-1.72,31.53,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:30:00Z,30.2513,-88.0778,-1.72,31.46,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:00:00Z,30.2513,-88.0778,-1.72,31.4,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:30:00Z,30.2513,-88.0778,-1.72,31.23,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:00:00Z,30.2513,-88.0778,-1.72,31.06,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:30:00Z,30.2513,-88.0778,-1.72,31.15,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:00:00Z,30.2513,-88.0778,-1.72,31.37,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:30:00Z,30.2513,-88.0778,-1.72,31.63,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:00:00Z,30.2513,-88.0778,-1.72,31.73,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:30:00Z,30.2513,-88.0778,-1.72,31.84,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:00:00Z,30.2513,-88.0778,-1.72,32.02,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:30:00Z,30.2513,-88.0778,-1.72,31.91,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:00:00Z,30.2513,-88.0778,-1.72,32.04,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:30:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:00:00Z,30.2513,-88.0778,-1.72,32.32,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:30:00Z,30.2513,-88.0778,-1.72,32.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:00:00Z,30.2513,-88.0778,-1.72,32.92,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:30:00Z,30.2513,-88.0778,-1.72,33.01,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:00:00Z,30.2513,-88.0778,-1.72,32.94,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:30:00Z,30.2513,-88.0778,-1.72,32.58,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:00:00Z,30.2513,-88.0778,-1.72,32.87,2 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:30:00Z,30.2513,-88.0778,-1.72,32.58,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:00:00Z,30.2513,-88.0778,-1.72,32.73,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:30:00Z,30.2513,-88.0778,-1.72,32.84,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:00:00Z,30.2513,-88.0778,-1.72,32.84,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:30:00Z,30.2513,-88.0778,-1.72,32.78,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:00:00Z,30.2513,-88.0778,-1.72,32.62,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:30:00Z,30.2513,-88.0778,-1.72,32.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:00:00Z,30.2513,-88.0778,-1.72,32.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:30:00Z,30.2513,-88.0778,-1.72,32.44,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:00:00Z,30.2513,-88.0778,-1.72,32.38,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:30:00Z,30.2513,-88.0778,-1.72,32.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:00:00Z,30.2513,-88.0778,-1.72,32.3,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:30:00Z,30.2513,-88.0778,-1.72,32.27,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:00:00Z,30.2513,-88.0778,-1.72,32.21,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:30:00Z,30.2513,-88.0778,-1.72,32.16,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:00:00Z,30.2513,-88.0778,-1.72,32.09,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:30:00Z,30.2513,-88.0778,-1.72,32.05,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:00:00Z,30.2513,-88.0778,-1.72,32.01,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:30:00Z,30.2513,-88.0778,-1.72,31.98,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:00:00Z,30.2513,-88.0778,-1.72,31.8,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:30:00Z,30.2513,-88.0778,-1.72,31.8,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:00:00Z,30.2513,-88.0778,-1.72,31.69,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:30:00Z,30.2513,-88.0778,-1.72,31.62,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:00:00Z,30.2513,-88.0778,-1.72,31.55,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:30:00Z,30.2513,-88.0778,-1.72,31.47,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:00:00Z,30.2513,-88.0778,-1.72,31.45,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:30:00Z,30.2513,-88.0778,-1.72,30.87,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:00:00Z,30.2513,-88.0778,-1.72,31.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:30:00Z,30.2513,-88.0778,-1.72,31.23,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:00:00Z,30.2513,-88.0778,-1.72,31.17,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:30:00Z,30.2513,-88.0778,-1.72,31.23,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:00:00Z,30.2513,-88.0778,-1.72,31.23,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:30:00Z,30.2513,-88.0778,-1.72,31.29,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:00:00Z,30.2513,-88.0778,-1.72,31.38,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:30:00Z,30.2513,-88.0778,-1.72,31.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:00:00Z,30.2513,-88.0778,-1.72,31.7,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:30:00Z,30.2513,-88.0778,-1.72,31.9,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:00:00Z,30.2513,-88.0778,-1.72,31.99,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:30:00Z,30.2513,-88.0778,-1.72,32.25,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:00:00Z,30.2513,-88.0778,-1.72,32.26,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:30:00Z,30.2513,-88.0778,-1.72,32.2,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:00:00Z,30.2513,-88.0778,-1.72,32.13,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:30:00Z,30.2513,-88.0778,-1.72,32.32,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:00:00Z,30.2513,-88.0778,-1.72,32.51,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:30:00Z,30.2513,-88.0778,-1.72,32.52,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:00:00Z,30.2513,-88.0778,-1.72,32.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:30:00Z,30.2513,-88.0778,-1.72,32.43,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:00:00Z,30.2513,-88.0778,-1.72,32.24,2 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:30:00Z,30.2513,-88.0778,-1.72,32.26,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:00:00Z,30.2513,-88.0778,-1.72,32.22,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:30:00Z,30.2513,-88.0778,-1.72,32.16,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:00:00Z,30.2513,-88.0778,-1.72,32.09,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:30:00Z,30.2513,-88.0778,-1.72,32.01,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:00:00Z,30.2513,-88.0778,-1.72,32.06,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:30:00Z,30.2513,-88.0778,-1.72,32.16,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:00:00Z,30.2513,-88.0778,-1.72,32.11,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:30:00Z,30.2513,-88.0778,-1.72,32.08,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:00:00Z,30.2513,-88.0778,-1.72,32.08,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:30:00Z,30.2513,-88.0778,-1.72,32.15,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:00:00Z,30.2513,-88.0778,-1.72,32.03,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:30:00Z,30.2513,-88.0778,-1.72,31.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:00:00Z,30.2513,-88.0778,-1.72,31.72,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:30:00Z,30.2513,-88.0778,-1.72,31.75,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:00:00Z,30.2513,-88.0778,-1.72,31.73,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:30:00Z,30.2513,-88.0778,-1.72,31.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:00:00Z,30.2513,-88.0778,-1.72,31.79,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:30:00Z,30.2513,-88.0778,-1.72,31.8,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:00:00Z,30.2513,-88.0778,-1.72,31.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:30:00Z,30.2513,-88.0778,-1.72,31.83,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:00:00Z,30.2513,-88.0778,-1.72,31.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:30:00Z,30.2513,-88.0778,-1.72,31.71,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:00:00Z,30.2513,-88.0778,-1.72,31.65,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:30:00Z,30.2513,-88.0778,-1.72,31.63,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:00:00Z,30.2513,-88.0778,-1.72,31.56,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:30:00Z,30.2513,-88.0778,-1.72,31.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:00:00Z,30.2513,-88.0778,-1.72,31.41,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:30:00Z,30.2513,-88.0778,-1.72,31.36,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:00:00Z,30.2513,-88.0778,-1.72,31.18,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:30:00Z,30.2513,-88.0778,-1.72,31.31,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:00:00Z,30.2513,-88.0778,-1.72,31.35,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:30:00Z,30.2513,-88.0778,-1.72,31.37,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T16:00:00Z,30.2513,-88.0778,-1.72,31.41,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T16:30:00Z,30.2513,-88.0778,-1.72,31.48,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T17:00:00Z,30.2513,-88.0778,-1.72,31.56,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T17:30:00Z,30.2513,-88.0778,-1.72,31.74,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T18:00:00Z,30.2513,-88.0778,-1.72,31.94,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T18:30:00Z,30.2513,-88.0778,-1.72,32.06,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T19:00:00Z,30.2513,-88.0778,-1.72,32.17,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T19:30:00Z,30.2513,-88.0778,-1.72,32.39,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T20:00:00Z,30.2513,-88.0778,-1.72,32.54,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T20:30:00Z,30.2513,-88.0778,-1.72,32.77,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T21:00:00Z,30.2513,-88.0778,-1.72,32.94,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T21:30:00Z,30.2513,-88.0778,-1.72,33.3,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T22:00:00Z,30.2513,-88.0778,-1.72,33.26,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T22:30:00Z,30.2513,-88.0778,-1.72,33.28,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T23:00:00Z,30.2513,-88.0778,-1.72,32.95,2 
DISL,ioos:station:DISL:DISL:1,2010-08-06T23:30:00Z,30.2513,-88.0778,-1.72,32.88,2 