owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:00:00Z,29.6619,-84.3731,42.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:01:00Z,29.6619,-84.3731,41.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:03:00Z,29.6619,-84.3731,44.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:04:00Z,29.6619,-84.3731,43.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:05:00Z,29.6619,-84.3731,43.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:06:00Z,29.6619,-84.3731,43.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:07:00Z,29.6619,-84.3731,43.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:09:00Z,29.6619,-84.3731,44.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:10:00Z,29.6619,-84.3731,44.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:11:00Z,29.6619,-84.3731,44.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:12:00Z,29.6619,-84.3731,42.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:13:00Z,29.6619,-84.3731,44.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:15:00Z,29.6619,-84.3731,43.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:16:00Z,29.6619,-84.3731,43.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:17:00Z,29.6619,-84.3731,43.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:18:00Z,29.6619,-84.3731,42.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:19:00Z,29.6619,-84.3731,43.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:20:00Z,29.6619,-84.3731,44.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:22:00Z,29.6619,-84.3731,42.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:23:00Z,29.6619,-84.3731,43.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:24:00Z,29.6619,-84.3731,42.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:25:00Z,29.6619,-84.3731,43.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:26:00Z,29.6619,-84.3731,42.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:28:00Z,29.6619,-84.3731,43.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:29:00Z,29.6619,-84.3731,44.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:30:00Z,29.6619,-84.3731,42.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:31:00Z,29.6619,-84.3731,43.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:32:00Z,29.6619,-84.3731,44.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:34:00Z,29.6619,-84.3731,43.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:35:00Z,29.6619,-84.3731,44.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:36:00Z,29.6619,-84.3731,44.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:37:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:38:00Z,29.6619,-84.3731,42.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:40:00Z,29.6619,-84.3731,42.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:41:00Z,29.6619,-84.3731,43.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:42:00Z,29.6619,-84.3731,42.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:43:00Z,29.6619,-84.3731,41.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:44:00Z,29.6619,-84.3731,42.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:45:00Z,29.6619,-84.3731,42.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:47:00Z,29.6619,-84.3731,42.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:48:00Z,29.6619,-84.3731,42.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:49:00Z,29.6619,-84.3731,42.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:50:00Z,29.6619,-84.3731,41.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:51:00Z,29.6619,-84.3731,42.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:53:00Z,29.6619,-84.3731,42.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:54:00Z,29.6619,-84.3731,41.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:55:00Z,29.6619,-84.3731,41.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:56:00Z,29.6619,-84.3731,42.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:57:00Z,29.6619,-84.3731,42.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:59:00Z,29.6619,-84.3731,42.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:00:00Z,29.6619,-84.3731,42.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:01:00Z,29.6619,-84.3731,41.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:02:00Z,29.6619,-84.3731,42.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:03:00Z,29.6619,-84.3731,43.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:04:00Z,29.6619,-84.3731,43.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:06:00Z,29.6619,-84.3731,43.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:07:00Z,29.6619,-84.3731,41.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:08:00Z,29.6619,-84.3731,42.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:09:00Z,29.6619,-84.3731,41.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:10:00Z,29.6619,-84.3731,41.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:12:00Z,29.6619,-84.3731,42.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:13:00Z,29.6619,-84.3731,41.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:14:00Z,29.6619,-84.3731,41.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:15:00Z,29.6619,-84.3731,41.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:16:00Z,29.6619,-84.3731,40.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:18:00Z,29.6619,-84.3731,42.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:19:00Z,29.6619,-84.3731,42.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:20:00Z,29.6619,-84.3731,42.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:21:00Z,29.6619,-84.3731,42.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:22:00Z,29.6619,-84.3731,42.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:23:00Z,29.6619,-84.3731,42.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:25:00Z,29.6619,-84.3731,43.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:26:00Z,29.6619,-84.3731,43.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:27:00Z,29.6619,-84.3731,42.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:28:00Z,29.6619,-84.3731,42.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:29:00Z,29.6619,-84.3731,42.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:31:00Z,29.6619,-84.3731,40.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:32:00Z,29.6619,-84.3731,42.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:33:00Z,29.6619,-84.3731,43.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:34:00Z,29.6619,-84.3731,43.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:35:00Z,29.6619,-84.3731,41.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:36:00Z,29.6619,-84.3731,41.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:38:00Z,29.6619,-84.3731,41.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:39:00Z,29.6619,-84.3731,42.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:40:00Z,29.6619,-84.3731,42.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:41:00Z,29.6619,-84.3731,42.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:42:00Z,29.6619,-84.3731,42.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:43:00Z,29.6619,-84.3731,41.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:45:00Z,29.6619,-84.3731,42.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:46:00Z,29.6619,-84.3731,41.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:47:00Z,29.6619,-84.3731,41.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:48:00Z,29.6619,-84.3731,43.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:49:00Z,29.6619,-84.3731,42.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:51:00Z,29.6619,-84.3731,42.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:52:00Z,29.6619,-84.3731,42.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:53:00Z,29.6619,-84.3731,42.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:54:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:55:00Z,29.6619,-84.3731,43.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:56:00Z,29.6619,-84.3731,41.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:58:00Z,29.6619,-84.3731,44.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:59:00Z,29.6619,-84.3731,42.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:00:00Z,29.6619,-84.3731,42.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:01:00Z,29.6619,-84.3731,41.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:02:00Z,29.6619,-84.3731,42.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:04:00Z,29.6619,-84.3731,43.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:05:00Z,29.6619,-84.3731,43.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:06:00Z,29.6619,-84.3731,44.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:07:00Z,29.6619,-84.3731,46.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:08:00Z,29.6619,-84.3731,43.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:09:00Z,29.6619,-84.3731,42.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:11:00Z,29.6619,-84.3731,44.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:12:00Z,29.6619,-84.3731,44.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:13:00Z,29.6619,-84.3731,45.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:14:00Z,29.6619,-84.3731,44.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:15:00Z,29.6619,-84.3731,43.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:16:00Z,29.6619,-84.3731,43.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:18:00Z,29.6619,-84.3731,42.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:19:00Z,29.6619,-84.3731,42.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:20:00Z,29.6619,-84.3731,42.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:21:00Z,29.6619,-84.3731,42.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:22:00Z,29.6619,-84.3731,42.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:24:00Z,29.6619,-84.3731,43.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:25:00Z,29.6619,-84.3731,44.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:26:00Z,29.6619,-84.3731,43.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:27:00Z,29.6619,-84.3731,42.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:28:00Z,29.6619,-84.3731,43.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:31:00Z,29.6619,-84.3731,42.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:32:00Z,29.6619,-84.3731,42.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:33:00Z,29.6619,-84.3731,42.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:34:00Z,29.6619,-84.3731,45.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:35:00Z,29.6619,-84.3731,44.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:37:00Z,29.6619,-84.3731,42.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:38:00Z,29.6619,-84.3731,43.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:39:00Z,29.6619,-84.3731,42.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:40:00Z,29.6619,-84.3731,41.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:41:00Z,29.6619,-84.3731,41.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:42:00Z,29.6619,-84.3731,42.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:44:00Z,29.6619,-84.3731,41.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:45:00Z,29.6619,-84.3731,43.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:46:00Z,29.6619,-84.3731,41.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:47:00Z,29.6619,-84.3731,42.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:48:00Z,29.6619,-84.3731,44.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:50:00Z,29.6619,-84.3731,43.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:51:00Z,29.6619,-84.3731,43.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:52:00Z,29.6619,-84.3731,43.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:53:00Z,29.6619,-84.3731,42.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:54:00Z,29.6619,-84.3731,43.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:55:00Z,29.6619,-84.3731,44.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:57:00Z,29.6619,-84.3731,42.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:58:00Z,29.6619,-84.3731,43.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:59:00Z,29.6619,-84.3731,45.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:00:00Z,29.6619,-84.3731,40.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:01:00Z,29.6619,-84.3731,44.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:02:00Z,29.6619,-84.3731,42.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:04:00Z,29.6619,-84.3731,42.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:05:00Z,29.6619,-84.3731,43.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:06:00Z,29.6619,-84.3731,45.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:07:00Z,29.6619,-84.3731,44.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:08:00Z,29.6619,-84.3731,36.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:10:00Z,29.6619,-84.3731,37.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:11:00Z,29.6619,-84.3731,35.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:12:00Z,29.6619,-84.3731,38.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:13:00Z,29.6619,-84.3731,36.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:14:00Z,29.6619,-84.3731,36.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:15:00Z,29.6619,-84.3731,36.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:17:00Z,29.6619,-84.3731,40.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:18:00Z,29.6619,-84.3731,40.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:19:00Z,29.6619,-84.3731,37.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:20:00Z,29.6619,-84.3731,35.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:21:00Z,29.6619,-84.3731,36.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:23:00Z,29.6619,-84.3731,38.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:24:00Z,29.6619,-84.3731,37.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:25:00Z,29.6619,-84.3731,39.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:26:00Z,29.6619,-84.3731,36.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:27:00Z,29.6619,-84.3731,39.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:28:00Z,29.6619,-84.3731,38.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:30:00Z,29.6619,-84.3731,37.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:31:00Z,29.6619,-84.3731,40.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:32:00Z,29.6619,-84.3731,36.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:33:00Z,29.6619,-84.3731,36.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:34:00Z,29.6619,-84.3731,36.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:35:00Z,29.6619,-84.3731,41.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:37:00Z,29.6619,-84.3731,45.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:38:00Z,29.6619,-84.3731,42.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:39:00Z,29.6619,-84.3731,43.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:40:00Z,29.6619,-84.3731,44.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:41:00Z,29.6619,-84.3731,43.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:43:00Z,29.6619,-84.3731,42.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:44:00Z,29.6619,-84.3731,42.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:45:00Z,29.6619,-84.3731,44.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:46:00Z,29.6619,-84.3731,41.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:47:00Z,29.6619,-84.3731,41.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:48:00Z,29.6619,-84.3731,41.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:50:00Z,29.6619,-84.3731,37.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:51:00Z,29.6619,-84.3731,40.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:52:00Z,29.6619,-84.3731,36.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:53:00Z,29.6619,-84.3731,38.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:54:00Z,29.6619,-84.3731,44.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:55:00Z,29.6619,-84.3731,41.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:57:00Z,29.6619,-84.3731,44.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:58:00Z,29.6619,-84.3731,42.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:59:00Z,29.6619,-84.3731,42.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:00:00Z,29.6619,-84.3731,42.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:01:00Z,29.6619,-84.3731,42.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:03:00Z,29.6619,-84.3731,44.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:04:00Z,29.6619,-84.3731,43.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:05:00Z,29.6619,-84.3731,42.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:06:00Z,29.6619,-84.3731,46.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:07:00Z,29.6619,-84.3731,47.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:08:00Z,29.6619,-84.3731,41.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:10:00Z,29.6619,-84.3731,43.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:11:00Z,29.6619,-84.3731,44.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:12:00Z,29.6619,-84.3731,41.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:13:00Z,29.6619,-84.3731,43.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:14:00Z,29.6619,-84.3731,43.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:16:00Z,29.6619,-84.3731,39.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:17:00Z,29.6619,-84.3731,38.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:18:00Z,29.6619,-84.3731,37.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:19:00Z,29.6619,-84.3731,38.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:20:00Z,29.6619,-84.3731,39.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:21:00Z,29.6619,-84.3731,38.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:23:00Z,29.6619,-84.3731,38.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:24:00Z,29.6619,-84.3731,39.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:25:00Z,29.6619,-84.3731,39.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:26:00Z,29.6619,-84.3731,41.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:27:00Z,29.6619,-84.3731,41.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:28:00Z,29.6619,-84.3731,42.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:30:00Z,29.6619,-84.3731,38.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:31:00Z,29.6619,-84.3731,39.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:32:00Z,29.6619,-84.3731,37.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:33:00Z,29.6619,-84.3731,39.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:34:00Z,29.6619,-84.3731,39.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:36:00Z,29.6619,-84.3731,37.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:37:00Z,29.6619,-84.3731,38.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:38:00Z,29.6619,-84.3731,38.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:39:00Z,29.6619,-84.3731,39.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:40:00Z,29.6619,-84.3731,39.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:41:00Z,29.6619,-84.3731,38.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:43:00Z,29.6619,-84.3731,39.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:44:00Z,29.6619,-84.3731,38.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:45:00Z,29.6619,-84.3731,36.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:46:00Z,29.6619,-84.3731,36.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:47:00Z,29.6619,-84.3731,38.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:48:00Z,29.6619,-84.3731,41.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:50:00Z,29.6619,-84.3731,37.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:51:00Z,29.6619,-84.3731,37.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:52:00Z,29.6619,-84.3731,37.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:53:00Z,29.6619,-84.3731,37.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:54:00Z,29.6619,-84.3731,39.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:56:00Z,29.6619,-84.3731,38.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:57:00Z,29.6619,-84.3731,40.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:58:00Z,29.6619,-84.3731,37.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:59:00Z,29.6619,-84.3731,37.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:00:00Z,29.6619,-84.3731,43.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:01:00Z,29.6619,-84.3731,39.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:03:00Z,29.6619,-84.3731,38.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:04:00Z,29.6619,-84.3731,39.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:05:00Z,29.6619,-84.3731,38.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:06:00Z,29.6619,-84.3731,39.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:07:00Z,29.6619,-84.3731,38.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:09:00Z,29.6619,-84.3731,45.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:10:00Z,29.6619,-84.3731,39.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:11:00Z,29.6619,-84.3731,40.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:12:00Z,29.6619,-84.3731,39.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:13:00Z,29.6619,-84.3731,40.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:14:00Z,29.6619,-84.3731,44.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:16:00Z,29.6619,-84.3731,40.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:17:00Z,29.6619,-84.3731,39.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:18:00Z,29.6619,-84.3731,39.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:19:00Z,29.6619,-84.3731,38.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:20:00Z,29.6619,-84.3731,40.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:21:00Z,29.6619,-84.3731,39.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:23:00Z,29.6619,-84.3731,37.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:24:00Z,29.6619,-84.3731,41.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:25:00Z,29.6619,-84.3731,36.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:26:00Z,29.6619,-84.3731,36.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:27:00Z,29.6619,-84.3731,41.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:29:00Z,29.6619,-84.3731,38.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:30:00Z,29.6619,-84.3731,37.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:31:00Z,29.6619,-84.3731,38.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:32:00Z,29.6619,-84.3731,39.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:33:00Z,29.6619,-84.3731,38.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:34:00Z,29.6619,-84.3731,37.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:36:00Z,29.6619,-84.3731,37.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:37:00Z,29.6619,-84.3731,43.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:38:00Z,29.6619,-84.3731,38.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:39:00Z,29.6619,-84.3731,38.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:40:00Z,29.6619,-84.3731,38.5,1111122 